Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,"","","Non fiction, Z2 Comics"
2,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
3,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non fiction, Z2 Comics"
4,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
5,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non fiction, Z2 Comics"
6,219498058,"=""9798886560688""",In Flames Presents The Jester's Curse Graphic Novel,"Ben Laverock (205493705), Scott Bramble (202221114)",Hardcover,"In Flames, the pioneers of Swedish melodic death metal, channel their storied catalog in a new graphic novel - In Flames: The Jester’s Curse. This ...","","Non fiction, Z2 Comics"
7,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
8,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non fiction, Archaia"
9,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non fiction, Z2 Comics"
10,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non fiction, Z2 Comics"
11,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non fiction, BOOM! Studios"
12,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
13,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non fiction, Archaia"
14,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non fiction, Z2 Comics"
15,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
16,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
17,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
18,205391572,"=""9781608860869""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
"",205391572,"=""9781608861644""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
