Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167755802,"=""9781534466746""",That Thing about Bollywood,Supriya Kelkar (148308575),Trade Paperback,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466739""",That Thing about Bollywood,Supriya Kelkar (148308575),Hardcover,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466753""",That Thing about Bollywood,Supriya Kelkar (148308575),eBook,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781797125312""",That Thing about Bollywood,Supriya Kelkar (148308575),Audio Download,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
2,165617460,"=""9781534462328""",Dream Weaver,Reina Luz Alegre (165617268),Trade Paperback,"“Lovely and empowering.” —Ashley Herring Blake, author of the Stonewall Honor–winning Ivy Aberdeen’s Letter to the World Twelve-year-old Zoey navig...","","Fiction, Simon & Schuster Books for Young Readers"
"",165617460,"=""9781534462311""",Dream Weaver,Reina Luz Alegre (165617268),Hardcover,Twelve-year-old Zoey navigates the tricky waters of friendship while looking for a way to save her grandfather’s struggling business in this heartw...,"","Fiction, Simon & Schuster Books for Young Readers"
"",165617460,"=""9781534462335""",Dream Weaver,Reina Luz Alegre (165617268),eBook,"“Lovely and empowering.” —Ashley Herring Blake, author of the Stonewall Honor–winning Ivy Aberdeen’s Letter to the World Twelve-year-old Zoey navig...","","Fiction, Simon & Schuster Books for Young Readers"
3,147603561,"=""9781534438163""",Honeybees and Frenemies,Kristi Wientge (2084647022),Trade Paperback,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438156""",Honeybees and Frenemies,Kristi Wientge (2084647022),Hardcover,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438170""",Honeybees and Frenemies,Kristi Wientge (2084647022),eBook,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
4,100663732,"=""9781534420816""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Trade Paperback,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
