Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non-Fiction, Silver Dolphin Books"
2,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non-Fiction, Silver Dolphin Books"
3,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
4,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non-Fiction, Silver Dolphin Books"
5,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
6,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
7,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non-Fiction, Little Genius Books"
8,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
9,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non-Fiction, Little Genius Books"
10,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
11,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non-Fiction, Silver Dolphin Books"
12,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non-Fiction, Little Genius Books"
13,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non-Fiction, YoYo Books USA"
14,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
15,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
16,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non-Fiction, Little Genius Books"
17,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
18,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
19,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non-Fiction, Silver Dolphin Books"
20,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
