Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
3,222549466,"=""9781481449366""",Way I Used to Be,Amber Smith (506186127),Trade Paperback,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781442395992""",Way I Used to Be,Amber Smith (506186127),Audio Download,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449359""",Way I Used to Be,Amber Smith (506186127),Hardcover,"A New York Times bestseller! In the tradition of Speak, this extraordinary debut novel shares the unforgettable story of a young woman as she strug...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449373""",Way I Used to Be,Amber Smith (506186127),eBook,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
4,449437979,"=""9781481420815""",Hold On Tight,Abbi Glines (409014588),Trade Paperback,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781442376267""",Hold On Tight,Abbi Glines (409014588),Audio Download,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420778""",Hold On Tight,Abbi Glines (409014588),eBook,"Dewayne Falco has been a fixture in Sea Breeze since his appearance in the very first book, Breathe. He always had the one-liners and smart remarks...","","Erotica, Summer Reading, Women’s Fiction, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420839""",Hold On Tight,Abbi Glines (409014588),Hardcover,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
5,83848023,"=""9781442436688""",Endless Knight,Kresley Cole (19974464),Trade Paperback,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442364301""",Endless Knight,Kresley Cole (19974464),Audio Download,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
