Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non fiction, Flame Tree Publishing"
2,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non fiction, Flame Tree Publishing"
3,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
4,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
5,178562815,"=""9781839642395""",Animal Farm,George Orwell (178562689),Paperback,"With a new introduction by Professor John Sutherland, this edition takes a fresh look at one of the great works of the twentieth century. Animal Fa...","",Flame Tree Publishing
6,173892921,"=""9781839641688""",Undying Monster,Jessie Douglas Kerruish (173892957),Paperback,With a vengeful werewolf and a dark family secret this is an early horror original crawling with supernatural suspense. An ancient family curse and...,"","Fiction, Flame Tree Publishing"
7,173892291,"=""9781839641671""",House on the Borderland,William Hope Hodgson (173892327),Paperback,"Cited by H.P. Lovecraft as ‘perhaps the greatest of all Mr. Hodgson's works’, this tale of a deserted house in Ireland hints at a terrifying evil. ...","","Fiction, Flame Tree Publishing"
8,173892552,"=""9781787550940""",Picture of Dorian Gray,Oscar Wilde (173892588),Paperback,"The young, beautiful and highly susceptible Dorian Gray is pulled into the hedonistic haze of London’s high society, where he falls under the perni...","",Flame Tree Publishing
"",173892552,"=""9781839641817""",Picture of Dorian Gray,Oscar Wilde (173892588),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
9,173892666,"=""9781787556195""",Scarlet Letter,Nathaniel Hawthorne (173892253),Paperback,"Against the backdrop of seventeenth-century New England, Hester Prynne is branded with an 'A' to mark her adultery and the strict condemnation of t...","",Flame Tree Publishing
10,173892217,"=""9781787556201""",House of the Seven Gables,Nathaniel Hawthorne (173892253),Paperback,"A mysterious tale of crime, witchcraft and the supernatural. The House of the Seven Gables is a gloomy New England mansion, reeking of past sins an...","","Fiction, Flame Tree Publishing"
11,173891730,"=""9781787556218""",At The Mountains of Madness,H.P. Lovecraft (224623238),Paperback,"As a new expedition to Antarctica is planned a dark tale emerges of a previous, life-threatening adventure. Revealing hidden secrets, lost civilisa...","","Fiction, Flame Tree Publishing"
12,173892812,"=""9781787550933""",Time Machine,H.G. Wells (173892436),Paperback,A masterful tale from the founding father of science fiction. An ingenious inventor creates a machine which can hurtle through time.With no idea wh...,"","Fiction, Flame Tree Publishing"
13,173892738,"=""9781787550957""",Strange Case of Dr Jekyll and Mr Hyde,Robert Louis Stevenson (173892774),Paperback,"In Stevenson’s suspense-filled masterpiece of horror, a shameless, repulsive creature stalks the streets and he’s becoming harder to control… The c...","","Fiction, Flame Tree Publishing"
14,173892109,"=""9781787550926""",Frankenstein,Mary Shelley (173890867),Paperback,A powerful masterpiece from the gothic pen of Mary Shelley. Victor Frankenstein is a man of science obsessed with the idea of creating life. So muc...,"",Flame Tree Publishing
15,173893184,"=""9780857756909""",Master of the World,Jules Verne (173892920),Paperback,Another thrilling tale from the master of science fiction. Mysterious events are occurring throughout America but they all have one thing in common...,"","Fiction, Flame Tree Publishing"
16,173892884,"=""9780857754196""",Twenty Thousand Leagues Under the Sea,Jules Verne (173892920),Paperback,The classic tale of thrilling science fiction adventure. Verne’s incredible underwater adventure is one of the earliest and most influential scienc...,"",Flame Tree Publishing
