Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
2,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non fiction, 2000 AD"
3,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
4,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non fiction, 2000 AD"
5,183977921,"=""9781684157471""",We Only Find Them When They're Dead Vol. 2,Al Ewing (177942521),Trade Paperback,"Fifty years have passed since Captain Malik and the crew of the Vihaan II embarked on their fateful mission - and now Jason Hauer, one of the fated...","","Non fiction, BOOM! Studios"
6,187700338,"=""9781786184832""",Judge Dredd: Blaze of Glory,Al Ewing (72501743),Trade Paperback,"Fast, furious and hysterically funny stories from the pen of Al Ewing (Marvel's Immortal Hulk), chronicling the highs and lows of Judge Dredd, Lawm...","","Non fiction, 2000 AD"
7,177942485,"=""9781684156771""",We Only Find Them When They're Dead Vol. 1,Al Ewing (177942521),Trade Paperback,Captain Malik and the crew of his spaceship are in search of the only resources that matter – and can only be found by harvesting the giant corpses...,"","Non fiction, BOOM! Studios"
8,169639012,"=""9781781088180""",Fictional Man,Al Ewing (72501743),Trade Paperback,"Funny, whipsmart, profound and moving, a worthy successor to Ballard or Dick“What’s it like, not being real?”In LA, where today’s star is tomorrow’...","","Fiction, Solaris"
9,157485388,"=""9781781087237""",Chopper: Wandering Spirit,"Al Ewing (72501743), Rob Williams (80847975), Brendan McCarthy (557775598), David Baillie (186507440), T.C. Eglington (157485971)",Trade Paperback,"SURFING THE DREAMTIME!The Oz Radback, 2140 AD. Legendary Mega-City skysurfer Marlon Shakespeare has retired to Oz, where he has been living a troub...","","Non fiction, 2000 AD"
10,151531793,"=""9781781086704""",2000 AD Digest: ZOMBO,"Al Ewing (72501743), Henry Flint (74191012)",Trade Paperback,An all-new digest sized edition of the riotous and hilarious sci-fi horror comedy about a polite bio-weapon zombie! When flight 303 crash-lands on ...,"","Non fiction, 2000 AD"
11,2106700921,"=""9781781084991""",Sombra Trilogy,Al Ewing (72501743),Trade Paperback,"This is the Greatest Story Ever Told!In the quiet Mexican town of Pasito, the future is born. A man dies; a fool and braggart, best forgotten. In h...","","Fiction, Abaddon"
12,74190797,"=""9781906735968""",Zombo: Can I Eat You Please?,"Al Ewing (72501743), Flint Henry (186509963)",Trade Paperback,"ZOMBO: Night of the Living Dead meets Monthy Python. ZOMBO; a top-secret government experiment - part zombie, part human ghoul - with a taste for l...","","Non fiction, 2000 AD"
13,72501740,"=""9781906735869""",Gods of Manhattan,Al Ewing (72501743),Trade Paperback,"Blood and Thunder!""You're in New York. Protocol went out the window the second you arrived. This isn't a protocol kind of town. This is a town that...","","Fiction, Abaddon"
