Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
2,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39553924,"=""9781416941446""",Melvin's Valentine,Jon Scieszka (39548061),Trade Paperback,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
"",39553924,"=""9781481414586""",Melvin's Valentine,Jon Scieszka (39548061),Hardcover,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
4,39553866,"=""9781416941439""",Kat's Mystery Gift,Jon Scieszka (39548061),Trade Paperback,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553866,"=""9781481414593""",Kat's Mystery Gift,Jon Scieszka (39548061),Hardcover,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
