Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non-Fiction, Ryland Peters & Small"
2,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non-Fiction, Ryland Peters & Small"
3,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non-Fiction, Ryland Peters & Small"
4,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non-Fiction, Ryland Peters & Small"
5,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non-Fiction, Ryland Peters & Small"
6,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
7,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non-Fiction, Ryland Peters & Small"
8,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non-Fiction, Ryland Peters & Small"
9,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non-Fiction, Ryland Peters & Small"
10,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non-Fiction, Ryland Peters & Small"
11,186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
12,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non-Fiction, Ryland Peters & Small"
13,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non-Fiction, Ryland Peters & Small"
14,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non-Fiction, Ryland Peters & Small"
15,200602051,"=""9781800652194""","Small Spaces, Big Appeal",Fifi O'Neill (2119509458),Paper Over Board,"Filled with space-saving storage and decorative details, these unique homes under 1,200 square feet prove that bigger is not always better.In recen...","","Non-Fiction, Ryland Peters & Small"
16,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non-Fiction, Ryland Peters & Small"
17,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non-Fiction, Ryland Peters & Small"
18,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non-Fiction, Ryland Peters & Small"
19,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non-Fiction, Ryland Peters & Small"
20,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non-Fiction, Ryland Peters & Small"
