Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
2,198086155,"=""9781668043868""",Gull Island,Anna Porter (477585947),Audio Download,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017708""",Gull Island,Anna Porter (477585947),Trade Paperback,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017715""",Gull Island,Anna Porter (477585947),eBook,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
3,191441743,"=""9781668044094""",African Samurai,Craig Shreve (191441634),Audio Download,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002865""",African Samurai,Craig Shreve (191441634),Trade Paperback,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002872""",African Samurai,Craig Shreve (191441634),eBook,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
4,186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
5,194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
6,172656466,"=""9781982198619""",Watch Out for Her,Samantha M. Bailey (158304848),Audio Download,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982155193""",Watch Out for Her,Samantha M. Bailey (158304848),Trade Paperback,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982155209""",Watch Out for Her,Samantha M. Bailey (158304848),eBook,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
7,173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
8,184297996,"=""9781668008928""","Sari, Not Sari",Sonya Singh (184295682),Audio Download,This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introduces readers to a memorable ...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185916""","Sari, Not Sari",Sonya Singh (184295682),Trade Paperback,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185923""","Sari, Not Sari",Sonya Singh (184295682),eBook,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
9,173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
10,146772631,"=""9781982189624""",Denial,Beverley McLachlin (2135160576),Audio Download,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thriller starring tough-as-nails defense atto...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982104993""",Denial,Beverley McLachlin (2135160576),Trade Paperback,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982105006""",Denial,Beverley McLachlin (2135160576),eBook,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
11,173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
12,140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
13,158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
14,160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
15,147873437,"=""9781982107420""",Shoe on the Roof,Will Ferguson (2137661263),Audio Download,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781501173561""",Shoe on the Roof,Will Ferguson (2137661263),eBook,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781501173585""",Shoe on the Roof,Will Ferguson (2137661263),Trade Paperback,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
