Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188658245,"=""9781982197421""",Disposable,Sarah Jones (188658195),Hardcover,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",188658245,"=""9781982197445""",Disposable,Sarah Jones (188658195),eBook,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,200260075,"=""9781668023488""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781668023501""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016442""",Age of Grievance,Frank Bruni (148312943),Trade Paperback,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,"A “timely, riveting” (The Washington Post) new perspective on the political career of Henry Wallace—that will forever change how we view the making...","","Non fiction, Avid Reader Press / Simon & Schuster"
