Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
2,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
3,166095528,"=""9781534462908""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Hardcover,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462946""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Trade Paperback,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462953""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),eBook,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
5,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
6,199315028,"=""9781534416642""",Truman,Jean Reidy (2142398481),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",199315028,"=""9781534416659""",Truman,Jean Reidy (2142398481),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
7,2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
