Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
"",64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
2,62219824,"=""9781439133620""",Eye of the Storm,John Ringo (1875432),Mass Market Paperback,First Time in Paperback.A New York Times Best Seller—Latest in the Blockbuster Posleen War Series.  “Ringo’s lively action scenes and thorough know...,"","Fiction, Baen"
"",62219824,"=""9781439132739""",Eye of the Storm,John Ringo (1875432),Hardcover,1.      Eye of the Storm is the direct sequel to the New York Times best seller Hell’s Faire and is the latest in a New York Times best-selling ser...,"","Fiction, Baen"
3,47626488,"=""9781439133354""",Honor of the Clan,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"First Time in Paperback. The Latest Sequel to the New York Times Best Seller, Cally’s War. Duty. Honor. Country.            Three words that resoun...","","Fiction, Baen"
4,47626329,"=""9781439133132""",Claws That Catch,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"First Time in Paperback. The Sequel to Into the Looking Glass, Vorpal Blade and Manxome Foe.It's Not Over Til The Skinny Lady Sings . . .          ...","","Fiction, Baen"
"",47626329,"=""9781416555872""",claws that catch,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleen War series...,"","Fiction, Baen"
5,46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
6,49114633,"=""9781416591658""",Manxome Foe,"Travis Taylor (262841), John Ringo (1875432)",Mass Market Paperback,1.       John Ringo has over two and a half million books in print. 2.       He has written six New York Times best sellers.  3.       A veteran of...,"","Fiction, Baen"
7,44905532,"=""9781416555902""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  Sister Time is the sequel to the New York...,"","Fiction, Baen"
"",44905532,"=""9781416542322""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal is officially dead. In her over forty years of being an active secret agent she hasn't used her real name, much less spoken to her sis...","","Fiction, Baen"
8,44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
"",44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
9,41344880,"=""9781416555711""",Yellow Eyes,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,"The Posleen are coming and the models all say the same thing: Without the Panama Canal, the US is doomed to starvation and defeat. Despite being ov...","","Fiction, Baen"
10,44022639,"=""9781416555506""",Deeper Blue,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar, Choosers of the Slain and Unto the Breach.   Heart-sick over the deaths of so many of his Keldara followers, and one in pa...","","Fiction, Baen"
11,38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
"",38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
12,36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
13,45159617,"=""9781416555186""","East of the Sun, West of the Moon",John Ringo (1875432),Mass Market Paperback,"When the council that controlled the world-spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
14,33345552,"=""9781416573869""",Princess of Wands,John Ringo (1875432),Mass Market Paperback,Special: distinguished by some unusual quality . . . Circumstances: a piece of evidence that indicates the probability or improbability of an event...,"","Fiction, Baen"
15,35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
16,27977353,"=""9781416521051""",Into the Looking Glass,John Ringo (1875432),Mass Market Paperback,Baen now launches an exciting new science fiction adventure series by the New York Times best-selling author: When a 60-kiloton explosion destroyed...,"","Fiction, Baen"
"",27977353,"=""9780743498807""",Into the Looking Glass,John Ringo (1875432),Hardcover,The experiment opened a gateway to the stars-and Hell's own spawn was on the other side. Science fiction adventure by the author of the New York Ti...,"","Fiction, Baen"
17,30403886,"=""9781416521204""",Watch on the Rhine,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,"The invaders are coming¿the Posleen, a seemingly unstoppable horde who have conquered one star system after another, literally feeding on their con...","","Fiction, Baen"
18,33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
"",33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
19,28024787,"=""9781416520573""",Against the Tide,John Ringo (1875432),Mass Market Paperback,"In the distant future, the world was a paradise-and then, in a moment, it was ended by the first war in centuries. People who had known godlike pow...","","Fiction, Baen"
"",28024787,"=""9780743498845""",Against the Tide,John Ringo (1875432),Hardcover,"The Forces Determined to Rule the World-or Destroy it-had Won the Battle at Sea, but Edmund Talbot had a Surprise Waiting for Them on Dry Land. Sci...","","Fiction, Baen"
20,22627628,"=""9781416520528""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
"",22627628,"=""9780743488457""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
