Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22627518,"=""9781416509202""",Emerald Sea,John Ringo (1875432),Mass Market Paperback,The battle against those determined to rule the world-or destroy it-continues in the sequel to There Will be Dragons. Science fiction adventure by ...,"","Fiction, Baen"
"",22627518,"=""9780743488334""",Emerald Sea,John Ringo (1875432),Hardcover,"The fast-paced sequel to There Will be Dragons is a rollicking adventure above and below the high seas with dragons, orcas, beautiful mermaids-and ...","","Fiction, Baen"
2,22628379,"=""9781416509141""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Mass Market Paperback,"It's a matter of trust. For thousands of years the Darhel, a warrior species conditioned to be incapable of killing, manipulated and controlled the...","","Fiction, Baen"
"",22628379,"=""9780743488273""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Hardcover,"The human was an expert sniper-and a psychopath. He had never failed in the past when he stalked human prey. But now he is on an enemy planet, and ...","","Fiction, Baen"
3,21745396,"=""9780743499163""",Road to Damascus,"John Ringo (1875432), Linda Evans (1803152)",Mass Market Paperback,Keith Laumer's Bolos are Back-and New York Times Best-Selling Author John Ringo has Signed on with the Bolo Brigade! First Time in Paperback.When a...,"","Fiction, Baen"
4,20021193,"=""9780743488426""",Hell's Faire,John Ringo (1875432),Mass Market Paperback,"With the defenses of the Southern Appalachians sundered, the only thing standing between the ravening Posleen hordes and the soft interior of the C...","","Fiction, Baen"
"",20021193,"=""9780743436045""",Hell's Faire,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
5,18431839,"=""9780743488181""",March to the Stars,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
6,17569995,"=""9780743436021""",When the Devil Dances,John Ringo (1875432),Mass Market Paperback,"","","Fiction, Baen"
7,16363320,"=""9780743435802""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
"",16363320,"=""9780671318260""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Hardcover,"A Bad Neighborhood  ""Always Faithful."" That was the IMC motto, and the Marines of Bravo Company, Bronze Battalion, of the Empress' Own Regiment, li...","","Fiction, Baen"
8,15934391,"=""9780743435383""",March Upcountry,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
"",15934391,"=""9780671319854""",March Upcountry,"David Weber (1780345), John Ringo (1875432)",Hardcover,"The Royal Brat is in Trouble  Roger Ramius Sergei Chiang MacClintock didn't understand.  He was young, handsome, athletic, an excellent dresser, an...","","Fiction, Baen"
9,1949024,"=""9780743435253""",Gust Front,John Ringo (1875432),Mass Market Paperback,"","","Fiction, Baen"
