Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
2,175009682,"=""9781950906369""",Viral Hero,Travis Steffen (175009716),eBook,"Unlock the Power of True Viral Growth...If you think “viral marketing” only refers to making videos or memes to get shares on social media, there’s...","","Non fiction, Indigo River Publishing"
3,150822274,"=""9781948677073""",ICONIC,Scott McKain (150822313),eBook,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
"",150822274,"=""9781948677066""",ICONIC,Scott McKain (150822313),Hardcover,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
4,212606562,"=""9781476784793""",Judge This,Chip Kidd (15783034),eBook,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606562,"=""9781476784786""",Judge This,Chip Kidd (15783034),Hardcover,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
5,6270,"=""9781451602470""","Diffusion of Innovations, 4th Edition",Everett M. Rogers (3549),eBook,"Since the first edition of this landmark book was published in 1962, Everett Rogers's name has become ""virtually synonymous with the study of diffu...","","Non fiction, Free Press"
6,154225,"=""9781439137475""",Delivering Quality Service,Valarie A. Zeithaml (703545),eBook,Excellence in customer service is the hallmark of success in service industries and among manufacturers of products that require reliable service. ...,"Business & management, Business","Non fiction, Free Press"
"",154225,"=""9781439167281""",Delivering Quality Service,Valarie A. Zeithaml (703545),Trade Paperback,Excellence in customer service is the hallmark of success in service industries and among manufacturers of products that require reliable service. ...,"Business & management, Business","Non fiction, Free Press"
7,2137649954,"=""9781440524035""",Everything Guide To Writing Copy,Steve Slaunwhite (2137649964),eBook,"The Everything Guide to Writing Copy is a step-by-step guide to writing effective copy for a variety of media including print, web, radio, trade jo...","","Non fiction, Adams Media"
"",2137649954,"=""9781598692518""",Everything Guide To Writing Copy,Steve Slaunwhite (2137649964),Trade Paperback,"The Everything Guide to Writing Copy is a step-by-step guide to writing effective copy for a variety of media including print, web, radio, trade jo...","","Non fiction, Adams Media"
8,2137674849,"=""9781440520976""",250 Sales Questions To Close The Deal,"Stephan Schiffman (2137650458), Stephan Schiffman (2137673518)",eBook,Expert Q&amp;A that wins the deal--every time!The key to more sales is closing more deals--and sales guru Stephan Schiffman knows all the tricks an...,"","Non fiction, Adams Media"
9,153090,"=""9781439105320""",Marketing Services,Leonard L. Berry (3151),eBook,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non fiction, Free Press"
"",153090,"=""9780743267410""",Marketing Services,Leonard L. Berry (3151),Trade Paperback,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non fiction, Free Press"
10,2137698583,"=""9781440500794""",Stephan Schiffman's Telesales,Stephan Schiffman (2137650458),eBook,"If you’ve got ten minutes a day, you can make a telesales breakthrough!By providing one concise, easy-to-read chapter for each daily coffee break, ...","","Non fiction, Adams Media"
11,153565,"=""9781439105160""",Marketing Places,Philip Kotler (1200770),eBook,"Today's headlines report cities going bankrupt, states running large deficits, and nations stuck in high debt and stagnation. Philip Kotler, Donald...",Business & management,"Non fiction, Free Press"
"",153565,"=""9780743236362""",Marketing Places,Philip Kotler (1200770),Trade Paperback,"Today's headlines report cities going bankrupt, states running large deficits, and nations stuck in high debt and stagnation. Philip Kotler, Donald...",Business & management,"Non fiction, Free Press"
12,2137653559,"=""9781440519604""",Off-The-Wall Marketing Ideas,"Nancy Michaels (2137653569), Debbi J. Karpowicz (2141330785)",eBook,"Off-The-Wall Marketing Ideas is a gold mine of valuable, no-cost, and low-cost marketing secrets. In no time at all you will be creating your own m...","","Non fiction, Adams Media"
13,1072197,"=""9780684836331""",Permission Marketing,Seth Godin (1316675),eBook,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780684856360""",Permission Marketing,Seth Godin (1316675),Hardcover,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780743519953""",Permission Marketing,Seth Godin (1316675),Audio Download,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
14,2058,"=""9781451602852""",You Can Sell Anything,Gary Goodman (1208),eBook,Tips and techniques for selling products and services on the telephone!This book shows you how to profit in the growing telemarketing boom. It is t...,Business & management,"Non fiction, Touchstone"
"",2058,"=""9780671765927""",You Can Sell Anything,Gary Goodman (1208),Trade Paperback,This book shows you how to profit in the growing telemarketing boom. It is the most sophisticated telemarketing guidebook available. Written in a l...,Business & management,"Non fiction, Touchstone"
