Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137695250,"=""9781440538438""",Devotional Stories for Christians,James Stuart (2137653830),eBook,"In Devotional Stories for Christians, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories comb...","","Non fiction, Adams Media"
2,2137653695,"=""9781440537394""",Cup of Comfort Stories for Mothers and Daughters,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non fiction, Adams Media"
3,2137653735,"=""9781440537431""",Cup of Comfort Stories for Courage,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three...","","Non fiction, Adams Media"
4,2137653755,"=""9781440537455""",Cup of Comfort Stories for Christians,James Stuart Bell (49989269),eBook,Jesus speaks clearly from the midst for those in the three stories in A Cup of Comfort Stories for Christians. As each of the ordinary folks who co...,"","Non fiction, Adams Media"
5,2137715877,"=""9781440537370""",Cup of Comfort Stories for New Mothers,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non fiction, Adams Media"
6,2137695263,"=""9781440538445""",Devotional Stories for Christian Moms,James Stuart (2137653830),eBook,"In Devotional Stories for Christian Moms, you'll find three touching, biblical-themed stories written by devoted mothers who have welcomed the Lord...","","Non fiction, Adams Media"
7,2137653685,"=""9781440537387""",Cup of Comfort Stories for Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
8,2137687180,"=""9781440538308""",True Stories about Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
9,2137653777,"=""9781440537479""",Cup of Comfort Stories for Weddings,Helen Kay Polaski (2137653787),eBook,A Cup of Comfort Stories for Weddings pays tribute to that most important of days when you and your soul mate make your everlasting love for each o...,"","Non fiction, Adams Media"
10,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non fiction, Adams Media"
11,2137687292,"=""9781440538407""",True Stories about Mothers to Be,Colleen Sell (2137673913),eBook,True Stories about Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother. The three ...,"","Non fiction, Adams Media"
12,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non fiction, Adams Media"
13,2137687191,"=""9781440538315""",Mother/Daughter Stories You'll Love,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non fiction, Adams Media"
14,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non fiction, Adams Media"
15,2137653745,"=""9781440537448""",Cup of Comfort Stories for Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable - and every...","","Non fiction, Adams Media"
16,2137695222,"=""9781440538414""",True Stories about Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does—no matter your differences, rivalries, or how far apart you may drift over time. You confid...","","Non fiction, Adams Media"
17,2137669310,"=""9781440537554""",Cup of Comfort Prayers and Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort celebrates this joyous holiday season with a selection of uplifting and inspiring Christmas stories and prayers. As you read these...,"","Non fiction, Adams Media"
