Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172268400,"=""9781643131115""",Tyrannical Minds,Dean A Haycock (172268469),eBook,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
"",172268400,"=""9781643130224""",Tyrannical Minds,Dean A Haycock (172268469),Hardcover,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
2,411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
3,2142491051,"=""9781501183805""",Son of Sam,Lawrence Klausner (2142491032),eBook,40th ANNIVERSARY OF THE CASE THAT ROCKED THE NATION  Discover the harrowing true story of the notorious serial killer who terrorized New York City ...,"","Non fiction, Pocket Star"
4,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
5,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
6,177390679,"=""9781921941818""",K9 Cops,Nigel Allsopp (177390712),eBook,"In this fascinating book, Nigel Allsopp lifts the lid on the world of police dogs, examining the vital roles they play both in Australia and around...","","Non fiction, Big Sky Publishing"
7,167517215,"=""9781780740133""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",eBook,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
"",167517215,"=""9781851687077""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",Trade Paperback,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
8,28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
"",28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
