Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
2,216584246,"=""9781665960656""",Angelina Ballerina Keepsake Chapter Book Collection (Boxed Set),Katharine Holabird (140127089),Paper Over Board,"Step up to the barre with Angelina Ballerina as she tackles new challenges in this deluxe boxed set with holographic foil on the cover, containing ...","","Fiction, Simon Spotlight"
3,226011987,"=""9781623716493""",Symphony of Stories,James Mayhew (226012031),Hardcover,"Six world famous orchestral pieces from six renowned composers feature in this beautiful gift book, introducing children to the world of classical ...","","Fiction, Interlink Publishing Group Inc"
4,221799230,"=""9780655231967""",Swan Lake: A Musical Book,"",Board Book,Wind the music box and listen to the spellbinding sounds of Swan Lake as you read this enchanting story!Tchaikovsky's classic ballet is brought to ...,"","Fiction, Lake Press"
5,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
6,166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
8,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
9,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
10,212411836,"=""9781665952637""",Little Night Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little night songs for sleepy kids, by the one and only Sandra Boynton!Each...","","Fiction, Boynton Bookworks"
11,221143650,"=""9780655234654""",Nutcracker: A Musical Book,"",Board Book,"A wind-up music box adds a fun interactive element to the classic Christmas story of The Nutcracker, so kids can play the music while they read.Tch...","","Fiction, Lake Press"
12,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
