Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115097829,"=""9781499804447""",Welcome,Barroux (561736587),Hardcover,Three lost polar bears search for a new home in this timely book from award-winning French illustrator Barroux.Life is quiet and peaceful on the ic...,"","Fiction, little bee books"
2,2084771957,"=""9781499803457""",Polar Bear Romp!,"",Board Book,"Kids will love pulling the tabs to make Teddy the polar bear munch with his teeth in this interactive, quirky board book. Collect the whole Crunchy...","","Fiction, little bee books"
3,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
4,2099544283,"=""9781499804065""",Little Owl Says Goodnight,Emma Parrish (520089754),Board Book,"Kids will love this fun fall follow-up to Flutterby Butterfly and Hoppity Frog, with interactive slide-out panels on each page!It's nighttime, and ...","","Fiction, little bee books"
5,569941113,"=""9781499801811""",Eddie the Bully,Henry Cole (569941130),Hardcover,A thoughtful anti-bullying book from the talented author/illustrator Henry Cole!Eddie the chicken is the meanest kid in class. He may be the smalle...,"","Fiction, little bee books"
6,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
7,561741234,"=""9781499802665""",Messy Molly,Jo Williamson (510649222),Hardcover,"A fun picture book about a messy girl and her dog trying to keep clean for her big performance!Molly is very messy, so she tries to practice keepin...","","Fiction, little bee books"
8,510402278,"=""9781499801361""",Painting Pepette,"Linda Ravin Lodding (2105584155), Linda Ravin Lodding (145897702)",Hardcover,"Join one little girl named Josette as she searches 1920s Paris to find the best artist to paint a portrait of her stuffed-animal rabbit, Pepette.Af...","","Fiction, little bee books"
9,548881891,"=""9781499802283""","Lorenzo, the Pizza-Loving Lobster",Claire Lordon (548881908),Hardcover,Help Lorenzo the lobster and Kalena the sea turtle make a pizza in this delicious summer picture book!When Lorenzo the lobster is wandering on the ...,"","Fiction, little bee books"
10,566625386,"=""9781499803006""",Fun with Pets,"",Board Book,A fun board book about pets with flaps and pop-ups!Join Little Bunny as she tries to find her animal friends in a game of hide-and-seek. Kids will ...,"","Fiction, little bee books"
11,527912000,"=""9781499802030""",Cuddles for Mommy,Ruby Brown (527912017),Hardcover,"Little Owl wants to cuddle with Mommy Owl, but there are many different types of cuddles. What kind will she choose?What kind of cuddle should Litt...","","Fiction, little bee books"
12,527911332,"=""9781499802016""",Crocodile Snap!,"",Board Book,"Kids will love pulling the tabs to make Brock the crocodile snap his teeth in this interactive, quirky board book. Collect the whole Crunchy series...","","Fiction, little bee books"
13,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
14,527909305,"=""9781499801903""",My Little Storybook: Little Duck Learns to Swim,"",Board Book,Follow Little Duck as she learns to swim in this sweet board book!Little Duck is going to the river to learn to swim. She learns to paddle her feet...,"","Fiction, little bee books"
15,510668525,"=""9781499801545""",Noisy Foxes,Amy Husband (510668537),Hardcover,"In a very noisy house, on a very noisy street, in a very noisy city, live three little noisy foxes. . . . But these noisy foxes are looking for a c...","","Fiction, little bee books"
16,520043863,"=""9781499801699""",Five Christmas Reindeer,Debbie Rivers-Moore (520043876),Board Book,Little ones will learn to count from 1 to 5 in this holiday-themed concept book complete with sliding tabs to move back and forth!Santa has come ba...,"","Fiction, little bee books"
17,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
18,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
19,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
20,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
