Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
2,198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
3,175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
4,171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
5,161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non fiction, Simon & Schuster Audio"
"",161858986,"=""9781668050118""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non fiction, Simon & Schuster Audio"
"",161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non fiction, Simon & Schuster Audio"
"",161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non fiction, Simon & Schuster Audio"
6,157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
7,157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non fiction, Simon & Schuster Audio"
"",157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Simon & Schuster Audio"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Simon & Schuster Audio"
8,46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Simon & Schuster Audio"
"",46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Simon & Schuster Audio"
"",46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Simon & Schuster Audio"
