Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
2,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
3,40072823,"=""9781451608052""",Miracle of Water,Masaru Emoto (35647842),Trade Paperback,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books"
"",40072823,"=""9781451612622""",Miracle of Water,Masaru Emoto (35647842),eBook,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books"
4,38949143,"=""9781582701561""",Water Crystal Healing,Masaru Emoto (35647842),Hardcover,"For centuries, people have turned to classical music for its calming and relaxing effects. Internationally acclaimed water researcher Dr. Masaru Em...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",38949143,"=""9781451669060""",Water Crystal Healing,Masaru Emoto (35647842),eBook,"For centuries, people have turned to classical music for its calming and relaxing effects. Internationally acclaimed water researcher Dr. Masaru Em...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
5,35647834,"=""9780743289801""",Hidden Messages in Water,Masaru Emoto (35647842),Trade Paperback,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647834,"=""9780743568067""",Hidden Messages in Water,Masaru Emoto (35647842),Audio Download,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647834,"=""9781451656855""",Hidden Messages in Water,Masaru Emoto (35647842),eBook,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
6,35647910,"=""9780743289818""",True Power of Water,Masaru Emoto (35647842),Trade Paperback,"Dear Reader,   I am honored that you have picked up The True Power of Water. In a world of no mistakes, it is not by coincidence that you and I are...",MBS - General,"Inspirational, Non fiction, Atria Books"
