Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1349984,"=""9781416908180""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Trade Paperback,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
"",1349984,"=""9780689825507""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Hardcover,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
"",1349984,"=""9781481419567""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Enhanced eBook,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
2,1260039,"=""9780689855634""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Trade Paperback,"Jimmy Zangwow loves his Moon Pies. His mom holds the key to the Moon Pie stash, though -- and she says no treats before dinner! If only Jimmy could...",Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1260039,"=""9780689822155""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Hardcover,How far would you go to get your favorite snack?,Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1788371,"=""9780689838439""",Christmas Rat,Avi (1676650),Trade Paperback,"A boy, a rat, and an exterminator --  three players in a game of survival.  Christmas vacation is supposed to be a blast. Or so Eric thinks. But wi...","","Fiction, Atheneum Books for Young Readers"
"",1788371,"=""9781481445344""",Christmas Rat,Avi (1676650),eBook,"He is one weird Christmas visitor -- his hair and moustache an unearthly white-blond, his voice a gruff rumble. He fills the apartment doorway. Fro...","","Fiction, Atheneum Books for Young Readers"
5,1829842,"=""9780689839894""",Stowaway,Karen Hesse (1829859),Trade Paperback,"It is known that in the summer of 1768, Captain James Cook sailed from England on H.M.S Endeavour, beginning a three-year voyage around the world o...","","Action & Adventure, Fiction, Literary, Middle Grade, Boy's Interest, British, Colonization, Library, Margaret K. McElderry Books"
