Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non fiction, Ryland Peters & Small"
2,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
3,221378712,"=""9781646047024""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),Trade Paperback,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non fiction, Ulysses Press"
"",221378712,"=""9781646047031""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),eBook,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non fiction, Ulysses Press"
4,222755972,"=""9781685553807""",52 Cocktails to Welcome the Weekend,A.J. Dean (222754042),Cards,52 Cocktails to Welcome the Weekend offers a spirited flourish to kickstart your weekend. This elegantly boxed set of 52 cocktail recipe cards is a...,"","Non fiction, The Collective Book Studio"
5,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),Fixed Layout eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
6,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
7,218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
"",218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
8,221203076,"=""9781524894085""",Gothic Cookbook,"Alessandra Pino (221203117), Ella Buchan (221203119)",Hardcover,"From Mary Shelley's Frankenstein to Shirley Jackson's The Haunting of Hill House, A Gothic Cookbook focuses on thirteen different Gothic stories an...","","Non fiction, Andrews McMeel Publishing"
9,221687868,"=""9781788796422""",Grazing Boards deck,Theo A. Michaels (154776742),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create grazing and sharing boards for every occasion.Masterchef U...,"","Non fiction, Ryland Peters & Small"
10,214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
"",214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
11,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
12,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non fiction, Insight Editions"
13,218233480,"=""9798886635157""",The Wizard of Oz: The Official Cookbook,"Elena Craig (182910995), Emma Bernay (217726867), Elizabeth Fish (217726957)",Fixed Layout eBook,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of delicious dishes inspired by the all-time classic film Th...,"","Non fiction, Insight Editions"
14,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
15,213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
"",213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
16,199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
"",199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
17,211515877,"=""9798886634136""",The Office: The Official Cookbook and Party Planning Guide,"Julie Tremaine (162695956), Marc Sumerak (2098350145), Anne Murlowski (172992409)",Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.comFor the first time ever, learn the secrets ...","","Non fiction, Insight Editions"
18,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
