Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200628374,"=""9781591434924""",Pride of Dragons Oracle,Angelo Thomas (200628417),Cards,A hands-on tool to connect with the celestial wisdom of Dragons• Shares channeled wisdom and guidance for inner spiritual work and soul development...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the infinite bounty of the Universe• Learn how to tap i...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
5,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
6,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
9,180398629,"=""9781591434047""",Animal Love Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck that resonates with the compassionate wisdom of animals and universal love• Includes 52 full-color cards and a 128-page gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
