Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
2,187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
3,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
4,138080340,"=""9781501195716""",Patient Assassin,Anita Anand (139895398),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195709""",Patient Assassin,Anita Anand (139895398),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195723""",Patient Assassin,Anita Anand (139895398),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781508285243""",Patient Assassin,Anita Anand (139895398),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
5,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non-Fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non-Fiction, Wisdom Publications"
6,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non-Fiction, Interlink Publishing Group Inc"
7,446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non-Fiction, Wisdom Publications"
"",446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non-Fiction, Wisdom Publications"
8,167499632,"=""9781851689361""",India and South Asia,David Ludden (167499671),Trade Paperback,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
