Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
2,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
3,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
4,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non fiction, Andrews McMeel Publishing"
5,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non fiction, Andrews McMeel Publishing"
6,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non fiction, Andrews McMeel Publishing"
7,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non fiction, Andrews McMeel Publishing"
8,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non fiction, Andrews McMeel Publishing"
9,2105738422,"=""9781449479824""",Extra Cheesy Zits,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Like a steamy, melted cheesy slice of pizza, Extra Cheesy Zits serves up a warm and satisfying serving of a hilarious slice of life with teens!Teen...","","Non fiction, Andrews McMeel Publishing"
10,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non fiction, Andrews McMeel Publishing"
11,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
