Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281594,"=""9781545809853""",Chloe 3 in 1 Vol. 1,Greg Tessier (206075212),Trade Paperback,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
"",203281594,"=""9781545814048""",Chloe 3 In 1 Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
2,196429479,"=""9781953414311""",Bird and The Bee,Jonnie Forster (196429516),Hardcover,"Against the laws of nature, love really does conquer all. Everyone remembers the coming of age tale of the Birds and The Bees. Finally, meet the tw...","","Non fiction, Behemoth Entertainment"
3,162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
4,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
5,189863572,"=""9781803683973""",Dame un Beso,IglooBooks (100888866),Board Book,Sigue las aventuras de un tierno osito mientras recibe besos cariñosos de quienes lo rodean. Cada página está repleta de momentos llenos de dulzura...,"","Fiction, Igloo Books"
"",189863572,"=""9781838528935""",Dame un Beso,IglooBooks (100888866),Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
6,100403146,"=""9781803683560""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,Discover the universal language of love in Love Makes The World Go Round. This heartwarming book invites you to explore what love truly means throu...,"","Fiction, Igloo Books"
