Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403062,"=""9781784405595""",Kiss Me,"",Board Book,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
2,46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
3,488327611,"=""9781623421243""",One Smart Cookie,Kym Brunner (508720738),eBook,"Sophie Dumbrowski has only gone out with three guys in her sixteen years--a moron, a liar, and a perv. She's dying to change her Facebook status to...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
4,486369064,"=""9781623421342""",Byronic,Sandi Beth Jones (508720752),eBook,"When the creatures in her dark drawings come to life, Chelsea finds that the mysterious Geoff is the only person she can confide in. But she can't ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
5,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
6,488327576,"=""9781623421168""",Shades of Avalon,Carol Oates (508720731),eBook,"Ben Pryor grew up as an average kid in Camden, Maine, unaware of the supernatural storm brewing in his Celtic blood. However, at nineteen, as the l...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
7,488327538,"=""9781623421069""",Fatal,TA Brock (508720721),eBook,First love can be brutal. Sometimes it can be Fatal. Grayson Patch hasn't been human since he was seventeen years old...and that was nineteen years...,General fiction (Children's/YA),"Fiction, Omnific Publishing"
8,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
9,488327394,"=""9781623421045""",Legendary,LH Nicole (508720719),eBook,"Aliana Fagan spent her childhood traveling the world, dreaming of legendary heroes and mythical lands. But after the sudden death of her parents, s...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
10,2130383014,"=""9780735841598""",A Kiss for You,Susanne Lütje (2130383030),Board Book,"If there is someone you’d like to kiss, then first take aim or else you’ll miss. For further instructions, take a look inside this let-me-kiss-you ...","","Fiction, NorthSouth Books"
11,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
12,408366942,"=""9781442483392""",Noelle's Christmas Crush,Angela Darling (407243480),eBook,"’Tis the season for tidings of romance—Crush style!Noelle’s birthday is on Christmas. And her crush, Noel, was born on Christmas Eve. If that’s not...","",Simon Spotlight
13,488327237,"=""9781623420406""",Hold Tight,Cherie Colyer (508720686),eBook,"When you're new to magic, one spell can be the difference between getting what you want...and ruining the lives of everyone you love. Sixteen-year-...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
14,407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
15,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
16,2130393529,"=""9780735841215""",The Twelve Dancing Princesses,Brothers Grimm (2130385221),Hardcover,"Every night the king locks his daughters in their room. Yet every morning their shoes are full of holes. Where do they go night after night, and wh...","","Fiction, NorthSouth Books"
17,407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
18,408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483354""",Maddie's Camp Crush,Angela Darling (407243480),Hardcover,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483361""",Maddie's Camp Crush,Angela Darling (407243480),eBook,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
19,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
