Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442718,"=""9781933718897""","Kiss, Kiss, Bark!",Kim Williams Justesen (167442758),eBook,"Mattie has a couple of dilemmas. First (sigh), her parents are making her babysit her humiliating younger brother nearly nonstop. What could BE mor...","","Fiction, Tanglewood"
2,488327675,"=""9781936305056""",Streamline,Jennifer Lane (508720691),eBook,"Seems like Leo Scott has it all: looks, brains, and athletic talent. He's captain of his high school swim team with a bright future in college and ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
3,488346324,"=""9781936305995""",Destiny's Fire,Trisha Wolfe (508720849),eBook,"It's the year 2040, and sixteen-year-old Dez Harkly is one of the last of her kind-part of a nearly extinct race of shape-shifters descended from g...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
4,49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
5,488346136,"=""9781936305858""",Ember,Carol Oates (508720731),eBook,"When Candra Ember wakes up in hospital after a dangerous encounter with a red-haired woman, she is shocked to discover that seeing a winged boy was...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
6,488329784,"=""9781936305452""",Shades of Atlantis,Carol Oates (508720731),eBook,"Since the death of their parents, Triona Pryor and her brother, Ben, have lived with their aunt and uncle in Camden, Maine. Now in her senior year ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
7,46033127,"=""9781416958574""",So Many Days,Alison McGhee (21408612),Hardcover,"Life is full of surprises, big and small, and what children will grow up to do with their lives is one of the biggest and most joyful surprise of a...",Character Picture Books,"Fiction, Parenting, Inspirational, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,62239104,"=""9781416987000""",Maggie Bean in Love,Tricia Rayburn (39986062),Trade Paperback,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",62239104,"=""9781439155912""",Maggie Bean in Love,Tricia Rayburn (39986062),eBook,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,48033458,"=""9781416974819""",Always,Alison McGhee (21408612),Hardcover,How deep is the bond between a child and a beloved pet? And how far will a pet go to protect his dear friend? To the ends of the earth . . . always...,Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,2137654236,"=""9781440520570""",Girl's Guide to Vampires,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s a bloodsucking creature of the night. Not to mention arrogant, predatory, and...","","Fiction, Adams Media"
11,44684743,"=""9781416551454""",Divine Match-Up,Jacquelin Thomas (29630609),Trade Paperback, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",44684743,"=""9781416564546""",Divine Match-Up,Jacquelin Thomas (29630609),eBook, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
12,36735585,"=""9781416924401""",Smitten,David Gordon (74488444),Hardcover,"Sock and Mitten are both lost singles in a city full of pairs. Mitten is a left without her right. Sock is neither left nor right, but he knows how...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
13,42880677,"=""9781416939290""",Who Do You Love?,Mandy Stanley (16788268),Board Book,"Cuddle up with your loved ones and learn about the love shared between animals, their owners, and their friends in this endearing and sweet board b...","","Fiction, Little Simon"
14,333587,"=""9781416967989""",Daniel & Esther,Patrick Raymond (47176929),Trade Paperback,This debut YA romance by Patrick Raymond follows a young musician struggling with being defiant until he falls in love with a beautiful girl from A...,"","Fiction, Aladdin"
15,21431062,"=""9780689867408""",One-Eye! Two-Eyes! Three-Eyes!,Aaron Shepard (1325648),Hardcover,This is Two-Eyes.   She has two wicked sisters.   They make fun of her for having only two eyes and wonder why she can't look normal like they do. ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
16,30078605,"=""9781416905011""",Cinderella,Matthew Reinhart (15879952),Novelty,"A Classic Collectible Pop-Up  Matthew Reinhart's resplendent retelling of Cinderella comes to life with intricate pop-ups, foil, ribbons, acetate,...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Little Simon"
17,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
18,5825,"=""9780689814747""",Cinderella,Marcia Brown (706171),Trade Paperback,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5825,"=""9780684126760""",Cinderella,Marcia Brown (706171),Hardcover,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Aladdin"
