Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
2,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non fiction, Weldon Owen"
3,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non fiction, Weldon Owen"
4,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
5,182955171,"=""9781681887739""",Magnificent Book of Insects and Spiders,Weldon Owen (146804743),Hardcover,"Beautiful illustrations and fascinating facts reveal the creepy, crawly, buzzy, and beautiful world of 36 insects and spiders.The Magnificent Book ...","","Non fiction, Weldon Owen"
6,183284203,"=""9781681887753""",American Girl Sweet & Savory Treats Cookbook,Weldon Owen (146804743),Hardcover,Make history come alive with recipes for sweets &amp; savories from the eras of favorite American Girl characters.With a repertoire of 50+ recipes ...,"","Non fiction, Weldon Owen"
7,183372474,"=""9781681887937""",Dinosaurs: A Spotter's Guide,"Weldon Owen (181377795), Michael K. Brett-Surman (192788819)",Hardcover,Travel back in time to a world millions of years before humans to become a dinosaur spotter. Are you ready to meet the most awesome beasts of all t...,"","Non fiction, Weldon Owen"
8,181377710,"=""9781681887593""",American Girl Tea Parties: Delicious Sweets & Savory Treats to Share,Weldon Owen (146804743),Hardcover,"This latest, officially licensed title in the engaging, best selling American Girl cookbook series continues to inspire and encourage young chefs w...","","Non fiction, Weldon Owen"
9,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
10,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
11,172376974,"=""9781681885728""",Peanuts Lunch Bag Cookbook,Weldon Owen (146804743),Hardcover,"This colorful cookbook features fun school-time recipes, classic comics, and original illustrations inspired by all the favorite characters from th...","","Non fiction, Weldon Owen"
