Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
2,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
3,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
4,202572482,"=""9798886631838""",Van Gogh Landscapes Sewn Notebook Collection,Insights (170540559),Notebook / blank book,Record your thoughts and capture all of your creative ideas with this stunning collection of three sewn notebooks that celebrate the beauty of Van ...,"","Non fiction, Insights"
5,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
6,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
7,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
8,207189747,"=""9781804173831""",Vincent van Gogh Blooms Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
9,207185685,"=""9781804173824""",Monet's Waterlilies Wall Calendar 2024 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
10,207189007,"=""9781804173657""",Celestial Journeys by Josephine Wall Wall Calendar 2024 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
11,207189788,"=""9781804173848""",Vincent van Gogh Landscapes Wall Calendar 2024 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non fiction, Flame Tree Publishing"
12,207189416,"=""9781804173817""",Degas' Dancers Wall Calendar 2024 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
13,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
14,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
15,212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
"",212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
16,192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
17,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
