Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
3,64210318,"=""9781416991625""",Fearless,Katy Grant (41189435),Trade Paperback,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210318,"=""9781442406063""",Fearless,Katy Grant (41189435),eBook,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
4,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,64209267,"=""9781416991618""",Tug-of-War,Katy Grant (41189435),Trade Paperback,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64209267,"=""9781416999119""",Tug-of-War,Katy Grant (41189435),eBook,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
6,62239104,"=""9781416987000""",Maggie Bean in Love,Tricia Rayburn (39986062),Trade Paperback,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",62239104,"=""9781439155912""",Maggie Bean in Love,Tricia Rayburn (39986062),eBook,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
