Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
2,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
3,219927345,"=""9781837952038""",Sensory Ocean,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Engage your baby's senses with this interactive board book, perfect for sensory play. You and your child can explore different textures on every pa...","","Fiction, Igloo Books"
4,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
5,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
6,213104478,"=""9781499816624""",Baby Shark: 123 Bite,Pinkfong (168072149),Board Book,"One Chomp! Doo doo Doo! Two Chomps! Doo doo doo...Learn to count in this fin-tastic board book filled with playful, countable shark bites on each p...","","Fiction, little bee books"
7,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
8,200498205,"=""9781499815061""",Baby Shark: Baby Shark Feels Happy,Pinkfong (168072149),Board Book,"From the underwater world of Baby Shark comes this adorable board book about managing emotions, complete with a shiny mirror on the last page!Desig...","","Fiction, little bee books"
9,200498247,"=""9781499815085""",Baby Shark: Explore the Ocean,Pinkfong (168072149),Board Book,"See, touch, and feel the animals that live in the ocean with Baby Shark!Doo doo doo you want to play with Baby Shark and his friends?Little ones ca...","","Fiction, little bee books"
10,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
11,169899030,"=""9781838525828""",Shark,IglooBooks (100888866),Board Book,Shark tells the tale of Sam. He's the friendliest shark in the water but all the other fish are scared of him! How can he make them see past his sh...,"","Fiction, Igloo Books"
"",169899030,"=""9781803683652""",Shark,IglooBooks (100888866),Novelty,This interactive sound book brings the ocean's greatest predator right into your hands in a delightful and engaging way. With Shark's laugh making ...,"","Fiction, Igloo Books"
12,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
13,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
14,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
15,148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
"",148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
16,187583206,"=""9781801086271""",Baby Shark Superhero-A Fin-Tastic Tale about the Power of Friendship,IglooBooks (100888866),Board Book,Introducing the Baby Shark Superhero: A Fin-Tastic Tale about the Power of Friendship – the ultimate adventure that will dive your little ones into...,"","Fiction, Igloo Books"
17,183112342,"=""9781800227866""",Who Am I? In the Sea,IglooBooks (100888866),Board Book,Where are the turtles hiding? Can you spot a friendly sea monster? Search for the hidden sea creatures in Who Am I? In the Sea. Pull down on the ta...,"","Fiction, Igloo Books"
18,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
19,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
20,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
