Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
2,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
3,209373008,"=""9781668038000""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Hardcover,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781668038024""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),eBook,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781797182094""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Audio Download,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
4,209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
5,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
6,217029879,"=""9781958872369""",Rebirth of Courage,Brandon Rospond (143597466),Trade Paperback,An updated version of the novel by Brandon Rospond takes classic elements of sword and sorcery and puts a new twist on it in a world where everythi...,"","Fiction, Winged Hussar Publishing"
7,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
8,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
9,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
10,195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
11,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
12,213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
13,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
