Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
2,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
3,202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
"",202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
4,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non-Fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non-Fiction, Trusted Media Brands"
5,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
6,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
7,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non-Fiction, Interlink Publishing Group Inc"
