Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
2,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non fiction, Oneworld Publications"
3,168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non fiction, Oneworld Publications"
"",168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non fiction, Oneworld Publications"
"",168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non fiction, Oneworld Publications"
4,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
5,43329346,"=""9781416522638""",Descartes,A. C. Grayling (70310898),Paperback,"Scientist, mathematician, traveller, soldier -- and spy -- René Descartes has been called the 'father of modern philosophy'. Born in 1596 into an e...","","Non fiction, Simon & Schuster UK"
