Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,412381822,"=""9781476744513""",Joneses,Shelia M. Goss (412381910),eBook,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412381822,"=""9781593095222""",Joneses,Shelia M. Goss (412381910),Trade Paperback,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
4,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
5,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
