Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174622985,"=""9781982159610""",Tech Panic,Robby Soave (174622495),eBook,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781797134468""",Tech Panic,Robby Soave (174622495),Audio Download,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159597""",Tech Panic,Robby Soave (174622495),Hardcover,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159603""",Tech Panic,Robby Soave (174622495),Trade Paperback,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
2,218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
3,174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
4,191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
5,211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
