Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63392836,"=""9781416999096""",Home Sweet Drama,Jessica Burkhart (46002145),eBook,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392836,"=""9781416990406""",Home Sweet Drama,Jessica Burkhart (46002145),Trade Paperback,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,63392708,"=""9781416998747""",Rival Revenge,Jessica Burkhart (46002145),eBook,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392708,"=""9781416990390""",Rival Revenge,Jessica Burkhart (46002145),Trade Paperback,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,63058300,"=""9781416998310""",Little White Lies,Jessica Burkhart (46002145),eBook,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63058300,"=""9781416990383""",Little White Lies,Jessica Burkhart (46002145),Trade Paperback,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,63057222,"=""9781416996927""",Best Enemies,Jessica Burkhart (46002145),eBook," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,46002412,"=""9781416996378""",Triple Fault,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002412,"=""9781416958437""",Triple Fault,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,46002330,"=""9781439164280""",Behind the Bit,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002330,"=""9781416958420""",Behind the Bit,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
7,46002273,"=""9781442412736""",Chasing Blue,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002273,"=""9781416958413""",Chasing Blue,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
8,46002140,"=""9781439153406""",Take the Reins,Jessica Burkhart (46002145),eBook,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002140,"=""9781416958406""",Take the Reins,Jessica Burkhart (46002145),Trade Paperback,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
