Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
"",143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
3,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
4,753496555,"=""9781501140549""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),eBook,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
"",753496555,"=""9781501140532""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),Trade Paperback,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
5,439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
"",439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
6,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non fiction, Atria Books"
7,403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
"",403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
8,62672343,"=""9781451641004""",Picos y valles (Peaks and Valleys; Spanish edition,Spencer Johnson (1326654),Trade Paperback,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non fiction, Atria Books"
"",62672343,"=""9781451637359""",Picos y valles,Spencer Johnson (1326654),eBook,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non fiction, Atria Books"
9,61401321,"=""9781439138779""",Como controlar el mundo desde tu sofa,Laura Day (23851202),Trade Paperback,"No tienes que ser una persona llena de energía para alcanzar el éxito,encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te per...","",Atria Books
"",61401321,"=""9781439187067""",Como controlar el mundo desde tu sofá,Laura Day (23851202),eBook,"No tienes que ser una persona llena de energía para alcanzar el éxito, encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te pe...","",Atria Books
