Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35026968,"=""9780743572767""",City of Ashes,Cassandra Clare (35026200),Audio Download,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026968,"=""9781416914297""",City of Ashes,Cassandra Clare (35026200),Hardcover,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026968,"=""9781439163849""",City of Ashes,Cassandra Clare (35026200),eBook,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026968,"=""9781481455978""",City of Ashes,Cassandra Clare (35026200),Trade Paperback,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
2,35027146,"=""9780743579643""",City of Glass,Cassandra Clare (35026200),Audio Download,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781416914303""",City of Glass,Cassandra Clare (35026200),Hardcover,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781439158425""",City of Glass,Cassandra Clare (35026200),eBook,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781481455985""",City of Glass,Cassandra Clare (35026200),Trade Paperback,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,75594842,"=""9781442349780""",City of Heavenly Fire,Cassandra Clare (35026200),Audio Download,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442349773""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442372870""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442416895""",City of Heavenly Fire,Cassandra Clare (35026200),Hardcover,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442416918""",City of Heavenly Fire,Cassandra Clare (35026200),eBook,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781481444422""",City of Heavenly Fire,Cassandra Clare (35026200),Trade Paperback,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,48562050,"=""9781442334762""",Clockwork Princess,Cassandra Clare (35026200),Audio Download,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48562050,"=""9781416975908""",Clockwork Princess,Cassandra Clare (35026200),Hardcover,"Danger and betrayal, love and loss, secrets and enchantment are woven together in the breathtaking finale to the #1 New York Times bestselling Infe...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48562050,"=""9781442334755""",Clockwork Princess,Cassandra Clare (35026200),Compact Disk,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48562050,"=""9781442431355""",Clockwork Princess,Cassandra Clare (35026200),eBook,"Danger and betrayal, love and loss, secrets and enchantment are woven together in the breathtaking finale to the #1 New York Times bestselling Infe...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48562050,"=""9781481456036""",Clockwork Princess,Cassandra Clare (35026200),Trade Paperback,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,75593231,"=""9781442349759""",City of Lost Souls,Cassandra Clare (35026200),Audio Download,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781442416864""",City of Lost Souls,Cassandra Clare (35026200),Hardcover,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781442416888""",City of Lost Souls,Cassandra Clare (35026200),eBook,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781481456005""",City of Lost Souls,Cassandra Clare (35026200),Trade Paperback,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,48561815,"=""9781442334618""",Clockwork Angel,Cassandra Clare (35026200),Audio Download,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
