Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
2,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
3,470500127,"=""9781476789781""",Crazy Little Thing Called Love,Beth K. Vogt (85433122),Trade Paperback,"Wedding bells and storm clouds collide in the first engaging novel in a brand-new series about destination weddings, the power of love, and the pos...","","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470500127,"=""9781476789798""",Crazy Little Thing Called Love,Beth K. Vogt (85433122),eBook,"Wedding bells and storm clouds collide in the first engaging novel in a brand-new series about destination weddings, the power of love, and the pos...","","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
4,470504719,"=""9781476789828""",Can't Buy Me Love,Beth K. Vogt (85433122),eBook,"In this e-novella kicking off the brand-new Destination Wedding series, Bellamy, a bride-to-be who dreams of a one-of-a-kind Manhattan wedding, get...","",Howard Books
5,411420739,"=""9781476737584""",Somebody Like You,Beth K. Vogt (85433122),Trade Paperback,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
"",411420739,"=""9781476737591""",Somebody Like You,Beth K. Vogt (85433122),eBook,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
6,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
7,68954719,"=""9781439182055""",Offering,Angela Hunt (36855726),Trade Paperback,"One innocent mistake… a lifetime of consequences.After growing up an only child, Amanda Lisandra wants a big family. But since she and her soldier ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Howard Books"
"",68954719,"=""9781439182086""",Offering,Angela Hunt (36855726),eBook,"One innocent mistake… a lifetime of consequences.After growing up an only child, Amanda Lisandra wants a big family. But since she and her soldier ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Howard Books"
8,85468368,"=""9781451660272""",Catch a Falling Star,Beth K. Vogt (85433122),Trade Paperback,Successful career gal Kendall Haynes is tired of wishing on stars for a home and a family. Can God’s dreams for her be even better than her own?Is ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, US Army, Howard Books"
"",85468368,"=""9781451660296""",Catch a Falling Star,Beth K. Vogt (85433122),eBook,Successful career gal Kendall Haynes is tired of wishing on stars for a home and a family. Can God’s dreams for her be even better than her own?Is ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, US Army, Howard Books"
9,86038774,"=""9781451664768""",One Sunday,Carrie Gerlach Cecil (86038893),Trade Paperback,"In this humorous and heartfelt novel, a beleaguered young woman must shed her career, identity, and power persona to learn how to love and forgive ...",General Fiction,"Christian Interest, Fiction, Women’s Fiction, Football, Howard Books"
"",86038774,"=""9781451664775""",One Sunday,Carrie Gerlach Cecil (86038893),eBook,"In this humorous and heartfelt novel, a beleaguered young woman must shed her career, identity, and power persona to learn how to love and forgive ...",General Fiction,"Christian Interest, Fiction, Women’s Fiction, Football, Howard Books"
10,46972009,"=""9781416583455""",Cottage by the Sea,Robin Jones Gunn (46970970),Trade Paperback,"From bestselling and award-winning author Robin Jones Gunn—a poignant novel about a woman who must care for her ill and elderly father, hoping to m...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
"",46972009,"=""9781439100905""",Cottage by the Sea,Robin Jones Gunn (46970970),eBook,"A daughter’s gift of time, a father’s silent wish. Erin Bryce and her best friend, Sharlene, count the day they start their wedding planning busine...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
11,68954484,"=""9781439182048""",Five Miles South of Peculiar,Angela Hunt (36855726),Trade Paperback,Three sisters with opposing temperaments have a fiery reunion at the family estate in an unexpected journey of the heart in the latest novel from b...,Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
