Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190758166,"=""9781665919173""",Trucky Roads,Lulu Miller (2118197048),Hardcover,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",190758166,"=""9781665919180""",Trucky Roads,Lulu Miller (2118197048),Fixed Layout eBook,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192077815,"=""9781665921640""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Hardcover,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",192077815,"=""9781665921657""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Fixed Layout eBook,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
