Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423842,"=""9780861712861""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),Trade Paperback,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
"",451423842,"=""9780861717064""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),eBook,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
2,169100357,"=""9781569755174""",How Meditation Heals,Eric Harrison (169087366),Trade Paperback,"Combining the latest medical research with real-life stories from the author’s experience with thousands of students, How Meditation Heals shows in...","","Non fiction, Ulysses Press"
3,100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
4,451424290,"=""9780861713417""",How to Meditate,Kathleen McDonald (451424294),Trade Paperback,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
"",451424290,"=""9780861719846""",How to Meditate,Kathleen McDonald (451424294),eBook,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
5,38978248,"=""9781582294223""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),Trade Paperback,A mom's life can go from busy to frazzled in seconds flat. And sometimes she just has to choose to let certain things go and delight in the childre...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978248,"=""9781451605396""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),eBook,"The perfect gift for any busy mom you know—and what mom isn't busy, including you!A mom's life can go from busy to frazzled in seconds flat. And so...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
6,38978243,"=""9781582294216""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),Trade Paperback,"In our busy, grown-up world, we move so fast that we often miss the fun of life. But with the help of this little book, you'll rediscover the big j...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978243,"=""9781451605389""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),eBook,"This book is the perfect gift for busy grown-up friends-or even for your busy self.In our busy, grown-up world, we move so fast that we often miss ...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
7,38978253,"=""9781582294230""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),Trade Paperback,"In the busyness of our days, we sometimes forget to slow down and enjoy the big benefits that are wrapped in the little moments shared between frie...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978253,"=""9781451605402""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),eBook,"This charming book is a sweet reminder to slow down, take a breath, and enjoy the journey. In the busyness of our days, we sometimes forget to slow...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
8,100428023,"=""9780892811830""",Self-Awakening Yoga,Don Stapleton (460357452),Trade Paperback,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100428023,"=""9781594776168""",Self-Awakening Yoga,Don Stapleton (460357452),eBook,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness  • Provi...","","Non fiction, Inner Traditions/Bear & Company"
9,169107349,"=""9781569754160""",Flip the Switch,Eric Harrison (169087366),Trade Paperback,"In this hurried world, when is there a chance to stop everything and meditate? Flip the Switch offers 50 surprisingly easy answers.It's not necessa...","","Non fiction, Ulysses Press"
10,451424326,"=""9780861713493""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",Trade Paperback,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
"",451424326,"=""9780861719693""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",eBook,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
11,1771397,"=""9780743400657""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",Trade Paperback,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
"",1771397,"=""9781439117538""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",eBook,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
12,1337676,"=""9780671027599""",Healing Handbook,Jodi Levy (1512665),Trade Paperback,"Her clients include Mel Gibson, Isabella Rossellini, Mariah Carey, and the house of Prada. The founder of Healing Hands, Inc., Jodi Levy built her ...",MBS - General,"Non fiction, Gallery Books"
13,1170590,"=""9780684848969""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
"",1170590,"=""9781476710549""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),eBook,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
14,437,"=""9780684854489""",Magic of Conflict,Thomas Crum (505194081),Trade Paperback,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",437,"=""9781439135020""",Magic of Conflict,Thomas Crum (505194081),eBook,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
15,1057465,"=""9780684832173""",Chocolate for a Woman's Soul,Kay Allenbaugh (1057470),Trade Paperback,"Treat yourself to 77 true stories that celebrate life and capture the essence of what it means to be a woman. Like chocolate, these stories soothe,...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1057465,"=""9781476714523""",Chocolate for a Woman's Soul,Kay Allenbaugh (1057470),eBook,"Treat yourself to 77 true stories that celebrate life and capture the essence of what it means to be a woman. Like chocolate, these stories soothe,...",Self Help/Personal Development,"Non fiction, Touchstone"
