Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
2,409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
"",409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
3,42262999,"=""9781416568476""",Season of Gene,Dallas Hudgens (20493589),eBook,"Somewhere between incarceration and sainthood stands Joe Rice, a man who relishes peace, painkillers, and his Friday-night baseball league. When hi...","","Fiction, Scribner"
"",42262999,"=""9781416541493""",Season of Gene,Dallas Hudgens (20493589),Trade Paperback,"When his shady business partner, Gene, dies rounding the bases during a baseball game during their Friday-night league, Joe’s simple life is met wi...","","Fiction, Scribner"
4,62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
5,151618,"=""9781451697452""",Stranger to the Ground,Richard Bach (1145689),eBook,"Richard Bach’s first book, Stranger to the Ground is above all else an insight into the character of a man whose great compulsion is to measure him...",Sports & outdoor recreation,"Non fiction, Scribner"
6,75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
