Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44751374,"=""9781416560760""",Death of a Dissident,Alex Goldfarb (44751381),eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9780743569354""",Death of a Dissident,Alex Goldfarb (44751381),Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9781416552024""",Death of a Dissident,Alex Goldfarb (44751381),Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
2,45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
"",45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
3,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
4,29758344,"=""9780743281973""",Alexander II,Edvard Radzinsky (29758385),eBook,"Alexander II was Russia's Lincoln, and the greatest reformer tsar since Peter the Great. He was also one of the most contradictory, and fascinating...","","Non fiction, Free Press"
"",29758344,"=""9780743284264""",Alexander II,Edvard Radzinsky (29758385),Trade Paperback,"Edvard Radzinsky is justly famous as both a biographer and a dramatist, and he brings both skills to bear in this vivid, page-turning, rich portrai...","","Non fiction, Free Press"
5,1064730,"=""9781439105726""",Autopsy For An Empire,Dmitri Volkogonov (1064734),eBook,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
"",1064730,"=""9780684871127""",Autopsy For An Empire,Dmitri Volkogonov (1064734),Trade Paperback,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
6,1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
"",1485978,"=""9780684863825""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),Trade Paperback,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
7,1060649,"=""9781451603156""",St Petersburg,Solomon Volkov (7597),eBook,"The definitive cultural biography of the “Venice of the North” and its transcendent artistic and spiritual legacy, written by Russian emerge and ac...",History,"Non fiction, Free Press"
"",1060649,"=""9780684832968""",St Petersburg,Solomon Volkov (7597),Trade Paperback,"Long considered to be the mad dream of an imperious autocrat—the ""Venice of the North,"" conceived in a setting of malarial swamps—St. Petersburg wa...",History,"Non fiction, Free Press"
8,153001,"=""9781439118542""",Soviet Tragedy,Martin Malia (702333),eBook,"""The Soviet Tragedy is an essential coda to the literature of Soviet studies...Insofar as [he] returns the power of ideology to its central place i...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153001,"=""9780684823133""",Soviet Tragedy,Martin Malia (702333),Trade Paperback,"""The Soviet Tragedy is an essential coda to the literature of Soviet studies...Insofar as [he] returns the power of ideology to its central place i...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
