Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145468877,"=""9781534433465""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),eBook,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433441""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Hardcover,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433458""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
2,145468448,"=""9781534433434""","Very, Very Far North",Dan Bar-el (145468373),eBook,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433410""","Very, Very Far North",Dan Bar-el (145468373),Hardcover,An inquisitive polar bear named Duane befriends an array of animals as he discovers where he belongs in this charming classic-in-the making that’s ...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433427""","Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
3,100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
4,414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
5,1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
