Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
2,202033367,"=""9781665942201""","First Day, Worst Day",Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942225""","First Day, Worst Day",Andy Nonamus (202033087),eBook,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
3,202034259,"=""9781665942232""",Pop Goes the Carnival,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942249""",Pop Goes the Carnival,Andy Nonamus (202033087),Hardcover,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942256""",Pop Goes the Carnival,Andy Nonamus (202033087),eBook,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
5,188739933,"=""9781665916042""",Daisy Dreamer Complete Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,All twelve Daisy Dreamer books are now available together in one paperback collection!Meet Daisy Dreamer. People call her the girl with her head in...,"","Fiction, Little Simon"
6,180849953,"=""9781534498440""",Danger on the Botsburg Express,Russ Bolts (146394715),Trade Paperback,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498457""",Danger on the Botsburg Express,Russ Bolts (146394715),Hardcover,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498464""",Danger on the Botsburg Express,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
7,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
8,180845868,"=""9781534498419""",Attack of the ZomBots!,Russ Bolts (146394715),Trade Paperback,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498426""",Attack of the ZomBots!,Russ Bolts (146394715),Hardcover,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498433""",Attack of the ZomBots!,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
9,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
10,175519140,"=""9781534486393""",Wizard of Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486409""",Wizard of Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486416""",Wizard of Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
11,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
