Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
"",167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
2,168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
3,144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
4,47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
"",47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
