Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406483092,"=""9781476702742""",Know the Night,Maria Mutch (406483143),Hardcover,This soul-stirring debut memoir explores the experience of isolation and the miraculous power of care and communication in its midst.In this soul-s...,Biography/Autobiography,"Literary, Parenting, Inspirational, Non-Fiction, Mental Illness, Multiple Timelines, Simon & Schuster"
"",406483092,"=""9781476702766""",Know the Night,Maria Mutch (406483143),eBook,"A transcendent memoir by poet Maria Mutch about the distances that can form between people who should be the closest of all—husband and wife, paren...",Biography/Autobiography,"Literary, Parenting, Inspirational, Non-Fiction, Mental Illness, Multiple Timelines, Simon & Schuster"
2,403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
"",403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
3,405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non-Fiction, Simon & Schuster"
"",405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non-Fiction, Simon & Schuster"
4,7582,"=""9781476766898""",Passion's Shadow,Nicole Conn (697733),Trade Paperback,Fall into the passions of a love triangle as a mother and daughter find themselves in love with the same woman in this romantic and chic tale of ad...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,161194,"=""9781476766928""",Penny Whistle Any Day Is A Holiday Book,"Annie Gilbar (2330), Meredith Brokaw (252)",Trade Paperback,"In this guide to making everyday a holiday, the creators of the Penny Whistle party books share recipes, activities, and decoration ideas that will...",Family & relationships,"Non-Fiction, Simon & Schuster"
6,75581106,"=""9781451608489""",What Makes Love Last?,"John Gottman (1148333), Nan Silver (75581214)",Trade Paperback,"A world-renowned relationship expert shares his research about love and what it takes to develop a trustful, intimate, and emotionally fulfilling b...","","Academic, Social Situations, Non-Fiction, Simon & Schuster"
"",75581106,"=""9781451608496""",What Makes Love Last?,"John Gottman (1148333), Nan Silver (75581214)",eBook,"A world-renowned relationship expert shares his research about love and what it takes to develop a trustful, intimate, and emotionally fulfilling b...","","Academic, Social Situations, Non-Fiction, Simon & Schuster"
7,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
8,1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non-Fiction, Simon & Schuster"
"",1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non-Fiction, Simon & Schuster"
9,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non-Fiction, Simon & Schuster"
10,406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
11,16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster"
"",16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster"
12,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
