Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non fiction, Simon & Schuster"
2,37180361,"=""9780743294348""",Losing Everything,David Lozell Martin (1913538),Trade Paperback,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
"",37180361,"=""9781416580461""",Losing Everything,David Lozell Martin (1913538),eBook,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
3,45109756,"=""9781416556428""",Different Learners,Jane M. Healy (1463403),Trade Paperback,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
"",45109756,"=""9781439170205""",Different Learners,Jane M. Healy (1463403),eBook,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
4,46951269,"=""9781416583646""",Bargaining with the Devil,Robert Mnookin (46951274),eBook,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
"",46951269,"=""9781416583332""",Bargaining with the Devil,Robert Mnookin (46951274),Trade Paperback,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
"",46951269,"=""9781442304178""",Bargaining with the Devil,Robert Mnookin (46951274),Audio Download,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
5,69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
"",69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
6,48016494,"=""9781416595571""",Falling Apart in One Piece,Stacy Morrison (48016683),Trade Paperback,The emotionally charged story of a divorce that brought the surprising gift of grace Just when Stacy Morrison thought everything in her life had co...,"","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",48016494,"=""9781439199855""",Falling Apart in One Piece,Stacy Morrison (48016683),eBook,"• A compelling memoir: Just when Stacy Morrison thought she had it all, her husband of ten years announced that he wanted a divorce. She was left a...","","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
7,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non fiction, Simon & Schuster"
8,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
9,39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
10,46634658,"=""9781416576532""",Water Giver,Joan Ryan (46634663),Trade Paperback,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non fiction, Simon & Schuster"
"",46634658,"=""9781416584001""",Water Giver,Joan Ryan (46634663),eBook,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non fiction, Simon & Schuster"
11,161457,"=""9781451613643""",Music I No Longer Heard,"Leslie Simon (1215737), Jan Johnson Drantell (1215738)",Trade Paperback,"Parents die. At any age, the loss of a parent marks a profound and often overlooked transition in life. When the parent leaves a young child to gro...","","Non fiction, Simon & Schuster"
12,21261349,"=""9780743256094""",Letters to My Daughters,Mary Matalin (4261),Trade Paperback,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9780743543194""",Letters to My Daughters,Mary Matalin (4261),Audio Download,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9781416591368""",Letters to My Daughters,Mary Matalin (4261),eBook,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
13,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
14,46850117,"=""9781416580713""",Last Acts,"David J. Casarett, (46850150)",eBook,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
"",46850117,"=""9781416580447""",Last Acts,"David J. Casarett, (46850150)",Trade Paperback,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
15,38365693,"=""9780743297561""",Warrior Girls,Michael Sokolove (8216),Trade Paperback,"Now available in paperback, the urgent argument for “saving the futures of female athletes” (USA TODAY).  • Controversial and compelling: The Warri...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
"",38365693,"=""9781416579625""",Warrior Girls,Michael Sokolove (8216),eBook,"Amy Steadman was destined to become one of the great women's soccer players of her generation. ""The best of the best,"" Parade magazine called her a...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
16,155379,"=""9781439183274""",Stepfathering,Mark Bruce Rosin (7436),Trade Paperback,"Mark Bruce Rosin, a stepfather of fifteen years, shares experiences, specific advice, and helpful suggestions on how to successfully assume the rol...","","Non fiction, Simon & Schuster"
17,161068,"=""9781439148839""",Under a Wing,Reeve Lindbergh (1546),Trade Paperback,The“poignant and superbly written memoir”(Chicago Tribune) of growing up as the daughter of Charles and Anne Morrow Lindbergh.• Famous family: Reev...,"","Non fiction, Simon & Schuster"
18,30939829,"=""9780743275125""",Forward From Here,Reeve Lindbergh (1546),Trade Paperback,"In her funny and wistful new book, Reeve Lindbergh contemplates entering a new stage in life, turning sixty, the period her mother, Anne Morrow Lin...","","Non fiction, Simon & Schuster"
"",30939829,"=""9781416564683""",Forward From Here,Reeve Lindbergh (1546),eBook,"In her funny and wistful new book, Reeve Lindbergh contemplates entering a new stage in life, turning sixty, the period her mother, Anne Morrow Lin...","","Non fiction, Simon & Schuster"
19,23486530,"=""9780743266277""",Sex-Starved Wife,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
"",23486530,"=""9781416545712""",Sex-Starved Wife,Michele Weiner Davis (45161575),eBook,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
20,39153171,"=""9780743299473""",Swimming in a Sea of Death,David Rieff (332),Trade Paperback,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non fiction, Simon & Schuster"
"",39153171,"=""9781416554288""",Swimming in a Sea of Death,David Rieff (332),eBook,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non fiction, Simon & Schuster"
