Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
2,19817897,"=""9780743249126""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),Trade Paperback,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",19817897,"=""9780743255745""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),eBook,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
3,1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
4,18860330,"=""9780743243360""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),Trade Paperback,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",18860330,"=""9780743251785""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),eBook,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
5,17177684,"=""9780743227339""",Sex-Starved Marriage,Michele Weiner Davis (45161575),Trade Paperback,Bring the spark back into your bedroom and your marriage with gutsy and effective advice from bestselling author Michele Weiner-Davis.It is estimat...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",17177684,"=""9781451645262""",Sex-Starved Marriage,Michele Weiner Davis (45161575),eBook,It is estimated that one of every three married couples struggles with problems associated with mismatched sexual desire. Do you? If you want to st...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
6,1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
7,252539,"=""9780671775247""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9781416593256""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
8,17406118,"=""9780743229180""","You Have to Say I'm Pretty, You're My Mother","Phyllis Cohen (17406121), Stephanie Pierson (23025617)",Hardcover,Award-winning journalist Stephanie Pierson has successfully helped her teenage daughter recover from an eating disorder. New York psychotherapist P...,"","Non-Fiction, Simon & Schuster"
9,16907621,"=""9780743225434""",Life's Work,Lisa Belkin (1886),Trade Paperback,"The woman Mediaweek says ""could very well be the next generation's Anna Quindlen"" steps out from behind her celebrated New York Times column in a b...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",16907621,"=""9780743228954""",Life's Work,Lisa Belkin (1886),eBook,"Life's Work is the story of one woman's search for balance -- and the realization that it can't be found. It is the story of modern motherhood, whe...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
10,1818023,"=""9780743202237""",Mind at a Time,Mel Levine (1818036),Trade Paperback,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non-Fiction, Simon & Schuster"
"",1818023,"=""9780743217682""",Mind at a Time,Mel Levine (1818036),eBook,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known education experts and pediatricians in America today. And that's ...","","Non-Fiction, Simon & Schuster"
"",1818023,"=""9780743541367""",Mind At A Time,Mel Levine (1818036),Audio Download,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non-Fiction, Simon & Schuster"
11,1721542,"=""9780684873251""",Divorce Remedy,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner-Davis offers an empowering and encouraging guide for revitalizing marriage and building stronger, more loving bonds.Michele Weiner-D...","","Non-Fiction, Simon & Schuster"
12,15901403,"=""9780743215664""",Paradise,Larry McMurtry (547),Trade Paperback,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",15901403,"=""9781451608601""",Paradise,Larry McMurtry (547),eBook,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non-Fiction, Simon & Schuster"
13,16688940,"=""9780743224451""",Baby's First Tattoo,Jim Mullen (1921596),Paper Over Board,"The alternative scrapbook that documents a baby's truly important memories.Millions of people think children are the cutest, cuddliest, most wonder...",Humour,"Non-Fiction, Simon & Schuster"
"",16688940,"=""9781476709611""",Baby's First Tattoo,Jim Mullen (1921596),eBook,"MILLIONS OF PEOPLE THINK CHILDREN ARE THE CUTEST,CUDDLIEST, MOST WONDERFUL, SAINTLY CREATURESIN THE ENTIRE WORLD.THESE PEOPLE DO NOT HAVE CHILDREN....",Humour,"Non-Fiction, Simon & Schuster"
14,1463262,"=""9780743215404""",As Good As I Could Be,Susan Cheever (1463274),eBook,"Having children transforms us -- by the amazing power of our love for them and theirs for us, by the anger they are able to evoke in us, and becaus...","","Literary, Non-Fiction, Simon & Schuster"
"",1463262,"=""9780671034986""",As Good as I Could Be,Susan Cheever (1463274),Trade Paperback,"Having children transforms us -- through the amazing power of our love for them and theirs for us, through the anger they can provoke, and because ...","","Literary, Non-Fiction, Simon & Schuster"
15,1343223,"=""9780743242462""",South Mountain Road,Hesper Anderson (1343237),Trade Paperback,"""My mother killed herself on the first day of spring."" So begins South Mountain Road, Hesper Anderson's elegant, wrenching memoir of death and dece...",Biography: general,"Non-Fiction, Simon & Schuster"
16,1093644,"=""9780743242493""",How to Hide Money From Your Husband,Heidi Evans (1093651),Trade Paperback,"When Heidi Evans's ninety-one-year-old aunt died, her sons were dumbstruck to discover a bankbook with a balance of $50,000 hidden in her top drawe...","","Non-Fiction, Simon & Schuster"
17,16297167,"=""9780743219709""",Breathe,Mason Brown (1936663),Trade Paperback,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non-Fiction, Simon & Schuster"
"",16297167,"=""9780743238120""",Breathe,Mason Brown (1936663),eBook,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non-Fiction, Simon & Schuster"
18,161712,"=""9780743203210""",What's Love Got to Do With It?,Donna Franklin (1793065),Trade Paperback,Relationships between black men and women in America are in crisis—it's time to figure out what's gone wrong and start the healing process.The curr...,"","Non-Fiction, Simon & Schuster"
19,1095206,"=""9780684870250""",Enchanted Love,Marianne Williamson (1095211),Trade Paperback,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non-Fiction, Simon & Schuster"
"",1095206,"=""9780743578226""",Enchanted Love,Marianne Williamson (1095211),Audio Download,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non-Fiction, Simon & Schuster"
"",1095206,"=""9781439127070""",Enchanted Love,Marianne Williamson (1095211),eBook,"Three of Marianne Williamson's previous bestsellers -- A Return to Love, A Woman's Worth, and Illuminata -- explored the issue of relationships. No...","","Non-Fiction, Simon & Schuster"
20,1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
