Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147493421,"=""9781621571230""",Reckless Disregard,Robert Patterson (147493459),eBook,"Reckless Disregard shows how liberal Democrats are wasteful of American military lives, and have committed themselves to policies that are inimical...","","Non-Fiction, Skyhorse Publishing"
2,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
3,45089446,"=""9781416556305""",Machiavelli,Miles J. Unger (20822770),Trade Paperback,"A “captivating biography of Italian philosopher and playwright”*—Niccolò Machiavelli, author of The Prince—whose writings have outraged and inspire...","","Academic, Non-Fiction, Simon & Schuster"
"",45089446,"=""9781439193891""",Machiavelli,Miles J. Unger (20822770),eBook,He is the most infamous and influential political writer of all time. His name has become synonymous with cynical scheming and the selfish pursuit ...,"","Academic, Non-Fiction, Simon & Schuster"
4,147498775,"=""9781596988224""",Fidel,Humberto Fontova (147498813),eBook,"Funny name for a man who has threatened the United States with nuclear war, who has made common cause with Islamic terrorists against the United St...","","Non-Fiction, Skyhorse Publishing"
5,161390,"=""9781451628975""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),Trade Paperback,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
"",161390,"=""9781416561248""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),eBook,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
6,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
7,2684,"=""9781439169483""",Dialogues of Plato,Plato (1079097),Mass Market Paperback,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
"",2684,"=""9781451685633""",Dialogues of Plato,Plato (1079097),eBook,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
8,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non-Fiction, Touchstone"
9,45744099,"=""9781416562870""",Liberty and Tyranny,Mark R. Levin (45349585),Trade Paperback,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9780743572217""",Liberty and Tyranny,Mark R. Levin (45349585),Audio Download,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9781439164747""",Liberty and Tyranny,Mark R. Levin (45349585),eBook,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
10,66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
11,1100351,"=""9781416573609""",Leviathan,Thomas Hobbes (1100355),Trade Paperback," A cornerstone of modern western philosophy, addressing the role of man in government, society and religion    In 1651, Hobbes published his work a...","Philosophy, Religion/Philosophy","Non-Fiction, Atria Books"
"",1100351,"=""9781439104811""",Leviathan,Thomas Hobbes (1100355),eBook,"Leviathan concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of soci...","Philosophy, Religion/Philosophy","Non-Fiction, Atria Books"
12,38368205,"=""9781416528562""",Why I Turned Right,"",Trade Paperback,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
"",38368205,"=""9781416538448""",Why I Turned Right,"",eBook,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
13,651290,"=""9781439123119""",Report From Iron Mountain,Leonard C. Lewin (699506),Trade Paperback,"Claiming to be of the contents of a “secret government report” until it was proven false by the investigative work of journalist and scholars, Repo...","",Free Press
14,205302537,"=""9781933859170""",Century of Horrors,Alain Besancon (205302573),Hardcover,"The twentieth century bears the indelible imprint of both communism and Nazism. Today, it sometimes seems as if the former is all but forgotten, at...","",Skyhorse Publishing
15,205301206,"=""9781882926121""",Conservative Intellectual Movement in America Since 1945,George H. Nash (207963365),Hardcover,"First published in 1976, George H. Nash’s celebrated history of the postwar conservative intellectual movement has become the unquestioned standard...","",Skyhorse Publishing
"",205301206,"=""9781684516087""",Conservative Intellectual Movement in America Since 1945,George H. Nash (207963365),eBook,"First published in 1976, George H. Nash’s celebrated history of the postwar conservative intellectual movement has become the unquestioned standard...","",Skyhorse Publishing
16,37426953,"=""9780743565127""",Guests of the Ayatollah,Mark Bowden (1523910),Audio Download,"On November 4, 1979, a group of radical Islamist students, inspired by revolutionary Iranian leader Ayatollah Khomeini, stormed the U.S. embassy in...","","Non-Fiction, Simon & Schuster Audio"
17,1507931,"=""9780684864785""",When Trumpets Call,Patricia O'Toole (1507953),Trade Paperback,"From the author of the acclaimed Five of Hearts, this highly praised, spell-binding biography is the definitive account of TR's final decade, the m...","","Non-Fiction, Simon & Schuster"
"",1507931,"=""9781416537090""",When Trumpets Call,Patricia O'Toole (1507953),eBook,"A remarkable portrait of one of our most remarkable presidents, When Trumpets Call focuses on Theodore Roosevelt's life after the White House. TR h...","","Non-Fiction, Simon & Schuster"
18,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non-Fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non-Fiction, Free Press"
19,205302229,"=""9781932236552""",Politics of Prudence,Russell Kirk (147486940),Trade Paperback,"Throughout his career, whether as a man of letters, professor, soldier, journalist, novelist, or world traveler, Russell Kirk found himself in the ...","",Skyhorse Publishing
20,153406,"=""9780743264884""",From Plato to NATO,David Gress (1102192),Trade Paperback,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non-Fiction, Free Press"
"",153406,"=""9781439119013""",From Plato to NATO,David Gress (1102192),eBook,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non-Fiction, Free Press"
