Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
2,180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
3,139511474,"=""9781501174179""",It's Even Worse Than You Think,David Cay Johnston (2138545799),eBook,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster"
"",139511474,"=""9781501174155""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Trade Paperback,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster"
"",139511474,"=""9781508254898""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Audio Download,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster"
4,509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
5,82261809,"=""9781451642346""",New New Deal,Michael Grunwald (20348207),eBook,"In a riveting account based on new documents and interviews with more than 400 sources on both sides of the aisle, award-winning reporter Michael G...","","Non fiction, Simon & Schuster"
"",82261809,"=""9781451642339""",New New Deal,Michael Grunwald (20348207),Trade Paperback,"A New York Times bestseller, now with a new foreword by the author, The New New Deal is a riveting story about change in the Obama era—an essential...","","Non fiction, Simon & Schuster"
