Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non fiction, Silver Dolphin Books"
2,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non fiction, Igloo Books"
3,214690207,"=""9781837717392""",Sensory 'Saurus,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Step back in time as you and your little one embark on an unforgettable adventure through the prehistoric world with ""Sensory 'Saurus"". This intera...","","Non fiction, Igloo Books"
4,195114189,"=""9789464541335""",Can You See Me? Frog,YoYo Books (183280401),Board Book,"Touch, Feel and Peekaboo! Discover amazing facts about animals in this captivating series. The vibrant illustrations, embellished pages and added f...","","Non fiction, YoYo Books USA"
5,194665606,"=""9789464541328""",Can You See Me? Tiger,YoYo Books (183280401),Board Book,"Touch, Feel, and Peekaboo!  Discover amazing facts about animals in this captivating series.The vibrant illustrations, embellished pages and added ...","","Non fiction, YoYo Books USA"
6,191103192,"=""9789464226881""",100 Flaps to Learn - Animals,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non fiction, YoYo Books USA"
7,144538165,"=""9781801087896""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: 123"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Fiction, Igloo Books"
"",144538165,"=""9781499881967""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Hop on the number line, where learning to read and write numbers has never been so much fun. With wipe-clean pages, numbers are traceable and erasa...","","Fiction, Igloo Books"
"",144538165,"=""9781839037146""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"A simple, fun way to develop early counting skills. Follow the number shapes with the special pen to practice writing the numbers 1 to 10. Then wip...","","Fiction, Igloo Books"
8,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non fiction, Igloo Books"
9,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non fiction, Igloo Books"
10,187947997,"=""9781801087810""",Help with Homework: My First Numbers-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book," ""Help with Homework: My First Numbers - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds emba...","","Non fiction, Igloo Books"
11,100403702,"=""9781839036729""",My First Words,IglooBooks (100888866),Board Book,Embark on a captivating learning adventure with My First Words: With Shiny Colors on Every Page. This enchanting book sets the stage for your baby'...,"","Non fiction, Igloo Books"
12,187948145,"=""9781801087827""",Help with Homework: My First Shapes-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Shapes - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds as the...","","Non fiction, Igloo Books"
13,186305595,"=""9781800228658""",Little Paper Worlds: In the Jungle,IglooBooks (100888866),Board Book,"Explore the jungle, layer by layer, with beautiful, 3-D paper scenes. Every page is an adventure, with multilayered, sculpted scenes that are perfe...","","Non fiction, Igloo Books"
14,186306039,"=""9781800228665""",Little Paper Worlds: In the Ocean,IglooBooks (100888866),Board Book,"Explore the ocean, layer by layer, with astonishing, 3-D paper scenes. Dive into every page, with multi-layered, sculpted scenes that are perfect f...","","Non fiction, Igloo Books"
15,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non fiction, Igloo Books"
16,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non fiction, Igloo Books"
17,185473693,"=""9781839032684""",Counting Caterpillar,IglooBooks (100888866),Board Book,"Introducing ""Counting Caterpillar: Fold-Out Accordion Book"" - an educational journey for your little ones to explore the enchanting world of number...","","Non fiction, Igloo Books"
18,180474415,"=""9781953344144""",Can You Find It? Cars and Trucks on the Road,Little Genius Books (183216655),Board Book,A colorful traffic jam’s worth of things to count and find!This charming and witty “can-you-find-it?” large-format board book follows one purple ca...,"","Non fiction, Little Genius Books"
19,173044482,"=""9781839036019""",Tell the Time,IglooBooks (100888866),Board Book,"Learn to tell the time with Millie Minutes and Oliver Hours. Cute characters, a fun clock with moveable hands and easy, color-coded instructions me...","","Non fiction, Igloo Books"
20,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non fiction, Igloo Books"
