Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
2,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non fiction, NorthSouth Books"
3,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non fiction, YoYo Books USA"
4,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non fiction, YoYo Books USA"
5,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non fiction, YoYo Books USA"
6,145085659,"=""9781499808278""",World of Birds,Vicky Woodgate (145085699),Hardcover,"This book will take you on a flying tour around the world, uncovering some of the finest birds from each of the seven continents in this amazing ch...","","Non fiction, Blueprint Editions"
7,2140096699,"=""9781499806328""",Animal World,Jules Howard (140711377),Hardcover,Kids will love learning about the ways in which animals are related to each other in this beautifully illustrated book!What do a raccoon and a rive...,"","Non fiction, Blueprint Editions"
8,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non fiction, Downtown Bookworks"
9,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
10,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non fiction, Downtown Bookworks"
11,1510849,"=""9781416995364""",Thunder on the Plains,Ken Robbins (1443611),Trade Paperback,Ken Robbins tells in words and historical photographs the amazing yet tragic story of a magnificent and truly American creature: the buffalo. It is...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
