Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39409884,"=""9780743568920""",Book of Love,Kathleen McGowan (39147753),Audio Download,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Simon & Schuster Audio"
"",39409884,"=""9781416531708""",Book of Love,Kathleen McGowan (39147753),Trade Paperback,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Simon & Schuster Audio"
"",39409884,"=""9781439158326""",Book of Love,Kathleen McGowan (39147753),eBook,Maureen Paschal thought she might rest and work on her book after discovering the gospel written by Mary Magdalene that revealed Jesus and Mary Mag...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Simon & Schuster Audio"
2,66469776,"=""9780743599818""",Memory Quilt,T.D. Jakes (43213302),Audio Download,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",66469776,"=""9781439170472""",Memory Quilt,T.D. Jakes (43213302),eBook,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
3,39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,39147749,"=""9780743563857""",Expected One,Kathleen McGowan (39147753),Audio Download,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told!Two thousand years ago, Mary Magdalene hid a set of...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Simon & Schuster Audio"
