Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
2,200656967,"=""9781974736652""","My Hero Academia: Vigilantes, Vol. 14",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
3,193892182,"=""9781974732371""","My Hero Academia: Vigilantes, Vol. 13",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
4,187837289,"=""9781974727162""","My Hero Academia: Vigilantes, Vol. 12",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
5,183989687,"=""9781974725168""","My Hero Academia: Vigilantes, Vol. 11",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
6,177911178,"=""9781974719792""","My Hero Academia: Vigilantes, Vol. 9",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
7,173108027,"=""9781974717637""","My Hero Academia: Vigilantes, Vol. 8",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
8,169668493,"=""9781974710669""","My Hero Academia: Vigilantes, Vol. 7",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
9,162689312,"=""9781974710539""","My Hero Academia: Vigilantes, Vol. 6",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
10,157989191,"=""9781974707720""","My Hero Academia: Vigilantes, Vol. 5",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
11,151778656,"=""9781974704361""","My Hero Academia: Vigilantes, Vol. 4",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
12,151778613,"=""9781974702572""","My Hero Academia: Vigilantes, Vol. 3",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
13,146693682,"=""9781974701858""","My Hero Academia: Vigilantes, Vol. 2",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
14,140702805,"=""9781974701599""","My Hero Academia: Vigilantes, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
