Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855414,"=""9780655230991""",My First Book of Nursery Rhymes,"",Board Book,Little ones will love reading this book of classic nursery rhymes and carrying it by its special handle!Read along with this collection of classic ...,"","Fiction, Lake Press"
2,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
3,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
4,182621004,"=""9781645177586""",I'll Love You More,Andi Landes (141037142),Board Book,Families will enjoy reading this sweet story about a parent’s ever-growing love for their child in this book with rhyming text and beautiful illust...,"","Fiction, Silver Dolphin Books"
5,172336969,"=""9781524860660""",Little Big Nate: No Nap!,Lincoln Peirce (76048726),Board Book,The star of the bestselling Big Nate book series is back in another board book adventure for preschool-aged children.Big Nate doesn't want to take ...,"","Fiction, Andrews McMeel Publishing"
6,169475399,"=""9781534473478""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Board Book,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
"",169475399,"=""9781534473485""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Fixed Layout eBook,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
7,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
8,161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
9,161975991,"=""9781524851781""",Little Big Nate,Lincoln Peirce (76048726),Board Book,"The author of the New York Times bestselling Big Nate series introduces a younger version of this adventurous, mischievous, wildly popular characte...","","Fiction, Andrews McMeel Publishing"
10,82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
11,144622176,"=""9781534432291""",Rudolph the Red-Nosed Reindeer A Christmas Collection,Robert L. May (406847237),Board Book,"The original story of Rudolph the Red-Nosed Reindeer and its sequel, Rudolph Shines Again, are now available in a shrink-wrapped Christmas board bo...","","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
12,100244907,"=""9781534418394""",Rudolph Shines Again,Robert L. May (406847237),Board Book,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474987""",Rudolph Shines Again,Robert L. May (406847237),Hardcover,"The original follow-up to the classic Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrat...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474994""",Rudolph Shines Again,Robert L. May (406847237),Enhanced eBook,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
13,6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
14,212410704,"=""9781534400276""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Board Book,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474956""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Hardcover,"The original story of Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrations!Every year ...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474970""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Fixed Layout eBook,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
15,1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
16,478282409,"=""9781481435895""","Where Are You, Blue?",Sonali Fry (19277685),Board Book,"When Blue Dot is running late, his whereabouts get caught up in a hilarious chain of miscommunication.“Okay! Blue Dot is on his way.” “What? Blue D...",Board & Cloth Books,"Action & Adventure, Fiction, Preschool, Toddler, Little Simon"
"",478282409,"=""9781481435901""","Where Are You, Blue?",Sonali Fry (19277685),Enhanced eBook,"When Blue Dot is running late, his whereabouts get caught up in a hilarious chain of miscommunication.“Okay! Blue Dot is on his way.” “What? Blue D...",Board & Cloth Books,"Action & Adventure, Fiction, Preschool, Toddler, Little Simon"
17,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
18,311972,"=""9781481425674""",1 Is One,Tasha Tudor (20564590),Board Book,"Count from one to twenty with this treasured classic and Caldecott Honor book, now available in a Classic Board Book edition.1 is one duckling swim...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
"",311972,"=""9780689717437""",1 IS ONE,Tasha Tudor (20564590),Trade Paperback,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
"",311972,"=""9780689828430""",1 Is One,Tasha Tudor (20564590),Hardcover,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
"",311972,"=""9781442465909""",1 Is One,Tasha Tudor (20564590),Enhanced eBook,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
19,19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
