Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
2,2120338383,"=""9781501165696""",Believe Bigger,Marshawn Evans Daniels (2120338361),eBook,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
"",2120338383,"=""9781501165689""",Believe Bigger,Marshawn Evans Daniels (2120338361),Trade Paperback,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
3,471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
"",471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
4,556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
5,554093196,"=""9781501130045""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),eBook,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
"",554093196,"=""9781501130038""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),Trade Paperback,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
6,521834545,"=""9781501120152""",Love Louder,Preston Smiles (556011314),eBook,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
"",521834545,"=""9781501120145""",Love Louder,Preston Smiles (556011314),Trade Paperback,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
"",521834545,"=""9781508229049""",Love Louder,Preston Smiles (556011314),Audio Download,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
7,62794848,"=""9781439165171""",Follow the Model,J. Alexander (62795050),eBook,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
