Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
2,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
3,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
4,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
5,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non fiction, YoYo Books USA"
6,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
7,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
8,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
9,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non fiction, Insight Editions"
10,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non fiction, Gakken"
11,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non fiction, Gakken"
12,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
13,5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689831607""",Cdb Color Ver,William Steig (1087078),Hardcover,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9781665925129""",CDB!,William Steig (1087078),Fixed Layout eBook,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
