Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
2,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
3,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
4,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
5,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
6,153875387,"=""9781534444737""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Trade Paperback,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444744""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Hardcover,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444751""",Mia Mayhem vs. the Super Bully,Kara West (147808440),eBook,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
7,146394861,"=""9781534436886""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
