Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
2,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
3,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
"",213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
5,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
8,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
9,200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
"",200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
10,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
11,200633588,"=""9781646045006""",All Butts Are Good Butts,Rachal Duggan (200633625),Paper Over Board,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
"",200633588,"=""9781646045181""",All Butts Are Good Butts,Rachal Duggan (200633625),Fixed Layout eBook,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
12,172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
"",172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
13,197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
14,193896965,"=""9781646044092""",Once Upon a Rind in Hollywood,Rachel Riederman (193897002),Paper Over Board,"Celebrate your favorite films with delicious cheese boards, creative charcuterie platters, and movie-themed snack recipes in this punny and tasty c...","","Non fiction, Ulysses Press"
15,172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non fiction, Ulysses Press"
"",172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non fiction, Ulysses Press"
16,191231873,"=""9781646043507""",Unofficial Hogwarts Cocktail Book,Bertha Barmann (191231911),Paper Over Board,"Shake up some magical libations, creative cocktails, and spellbinding drinks inspired by the wonderful world of wizards! What better way to celebra...","","Non fiction, Ulysses Press"
17,191241675,"=""9781646043620""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Paper Over Board,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non fiction, Ulysses Press"
"",191241675,"=""9781646043736""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Fixed Layout eBook,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non fiction, Ulysses Press"
18,191241813,"=""9781646043583""",Self-Love Planner,Shainna Ali (169080945),Paper Over Board,"Infuse a daily dose of self-love into your life and foster genuine happiness with this easy-to-use, undated planner from the author of The Self-Lov...","","Non fiction, Ulysses Press"
19,191237944,"=""9781646043613""",369 Manifestation Journal,Berni Johnson (191440524),Paper Over Board,"Tap into your inner power every week with this undated guided journal and learn how to use the law of attraction; divine numbers 3, 6, and 9; and m...","","Non fiction, Ulysses Press"
20,187885619,"=""9781646043293""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Paper Over Board,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646043309""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),eBook,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646045822""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Trade Paperback,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
