Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster"
"",190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster"
"",190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster"
3,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
4,164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781982134372""",Editor,Sara B. Franklin (164313462),Trade Paperback,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
5,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
