Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186491785,"=""9781481422208""",First Class Murder,Robin Stevens (451519787),eBook,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422185""",First Class Murder,Robin Stevens (451519787),Hardcover,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422192""",First Class Murder,Robin Stevens (451519787),Trade Paperback,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
2,136319629,"=""9781481445696""",Panda-monium,Stuart Gibbs (62586102),eBook,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445672""",Panda-monium,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even arrives!—in Panda-monium, the late...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445689""",Panda-monium,Stuart Gibbs (62586102),Trade Paperback,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781508234623""",Panda-monium,Stuart Gibbs (62586102),Audio Download,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
4,556829743,"=""9781481465700""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),eBook,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465687""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Trade Paperback,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465694""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Hardcover,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
5,136319612,"=""9781481468664""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",eBook,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
